Time;Bid;Ask
21:59:51.936;2.1770;2.2640
21:58:44.043;2.1710;2.2580
21:57:50.203;2.1730;2.2600
21:56:48.162;2.1710;2.2580
21:55:54.575;2.1710;2.2580
21:54:57.512;2.1730;2.2600
21:53:31.326;2.1710;2.2580
21:52:38.893;2.1710;2.2580
21:51:54.334;2.1690;2.2560
21:50:45.865;2.1710;2.2580
21:48:28.654;2.1710;2.2580
21:47:39.325;2.1710;2.2580
21:46:41.864;2.1730;2.2600
21:45:26.043;2.1730;2.2600
21:44:10.549;2.1730;2.2600
21:42:51.662;2.1730;2.2600
21:41:54.291;2.1730;2.2600
21:38:00.284;2.1750;2.2620
21:35:14.490;2.1730;2.2600
21:32:40.985;2.1750;2.2620
21:31:21.793;2.1770;2.2640
21:29:49.586;2.1790;2.2660
