Time;Bid;Ask
10:32:50.309;11.0900;11.1000
10:31:51.644;11.0700;11.0800
10:30:50.704;11.0700;11.0800
10:29:38.823;11.0400;11.0500
10:28:46.217;11.0300;11.0400
10:27:55.111;11.0300;11.0400
10:26:46.817;11.0200;11.0300
10:25:41.483;11.0300;11.0400
10:24:35.238;11.0100;11.0200
10:23:30.261;11.0200;11.0300
10:22:40.116;11.0200;11.0300
10:21:38.529;11.0100;11.0200
10:20:33.890;10.9900;11.0000
10:19:59.722;10.9900;11.0000
10:18:53.457;11.0000;11.0100
10:17:58.949;11.0000;11.0100
10:16:33.213;11.0200;11.0300
10:15:58.669;11.0500;11.0600
10:14:57.486;11.0400;11.0500
10:13:43.163;11.0200;11.0300
10:12:56.225;11.0000;11.0100
10:11:38.930;10.9800;10.9900
10:10:53.299;11.0200;11.0300
10:09:57.362;11.0500;11.0600
10:08:58.479;11.0400;11.0500
10:07:56.597;11.0200;11.0300
10:06:46.524;10.9700;10.9800
10:05:46.798;10.9900;11.0000
10:04:37.083;10.9900;11.0000
10:03:53.224;11.0000;11.0100
10:02:56.155;10.9800;10.9900
10:01:50.649;10.9600;10.9700
10:00:41.952;10.9600;10.9700
09:59:50.663;10.9300;10.9400
09:58:57.947;10.9100;10.9200
09:57:59.479;10.8800;10.8900
09:56:59.305;10.8800;10.8900
09:55:56.809;10.8700;10.8800
09:54:51.254;10.8600;10.8700
09:53:59.825;10.8700;10.8800
09:52:58.015;10.8500;10.8600
09:51:57.283;10.8600;10.8700
09:50:59.320;10.8100;10.8200
09:49:56.637;10.8000;10.8100
09:48:44.397;10.8200;10.8300
09:47:52.627;10.8400;10.8500
09:46:31.560;10.8200;10.8300
09:45:50.716;10.8100;10.8200
09:44:59.178;10.8100;10.8200
09:43:56.941;10.8000;10.8100
09:42:58.051;10.8400;10.8500
09:41:45.737;10.8600;10.8700
09:40:56.697;10.8700;10.8800
09:39:58.943;10.8400;10.8500
09:38:57.074;10.8800;10.8900
09:37:57.153;10.8800;10.8900
09:36:57.750;10.9000;10.9100
09:35:58.876;10.9100;10.9200
