Time;Bid;Ask
13:28:55.205;3.2480;3.2520
13:27:59.205;3.2500;3.2540
13:26:51.893;3.2480;3.2520
13:25:41.750;3.2450;3.2490
13:24:58.463;3.2450;3.2490
13:23:58.623;3.2500;3.2540
13:22:58.238;3.2500;3.2540
13:21:59.528;3.2510;3.2550
13:20:45.396;3.2470;3.2510
13:19:53.228;3.2460;3.2500
13:18:55.049;3.2480;3.2520
13:17:56.389;3.2440;3.2480
13:16:58.157;3.2450;3.2490
13:15:53.849;3.2420;3.2460
13:14:59.655;3.2400;3.2440
13:13:59.891;3.2430;3.2470
13:12:51.034;3.2430;3.2470
13:11:46.339;3.2500;3.2540
13:10:41.628;3.2350;3.2390
13:09:59.424;3.2300;3.2340
13:08:59.117;3.2220;3.2260
13:07:59.956;3.2160;3.2200
13:06:49.065;3.2150;3.2190
13:05:55.964;3.2160;3.2200
13:04:55.395;3.2100;3.2140
13:03:57.053;3.2030;3.2070
13:02:52.463;3.2120;3.2160
13:01:59.092;3.2070;3.2110
13:00:59.281;3.2010;3.2050
12:59:59.332;3.2020;3.2060
12:58:57.094;3.2020;3.2060
12:57:53.998;3.2030;3.2070
12:56:57.733;3.2050;3.2090
12:55:58.021;3.2070;3.2110
12:54:54.932;3.2060;3.2100
12:53:58.336;3.2080;3.2120
12:52:50.299;3.2140;3.2180
12:51:59.882;3.2180;3.2220
12:50:59.576;3.2170;3.2210
12:49:56.229;3.2110;3.2150
12:48:59.963;3.2130;3.2170
12:47:58.225;3.2120;3.2160
12:46:35.323;3.2110;3.2150
12:45:51.379;3.2100;3.2140
12:44:54.039;3.2110;3.2150
12:43:46.173;3.2100;3.2140
12:42:54.452;3.2080;3.2120
12:41:58.366;3.2100;3.2140
12:40:50.454;3.2090;3.2130
12:39:57.369;3.2100;3.2140
12:38:59.201;3.2110;3.2150
12:37:57.043;3.2090;3.2130
12:36:58.270;3.2050;3.2090
12:35:59.309;3.2070;3.2110
12:34:58.381;3.2090;3.2130
12:33:53.042;3.2110;3.2150
12:32:58.027;3.2140;3.2180
12:31:54.290;3.2140;3.2180
12:30:54.100;3.2150;3.2190
