Time;Bid;Ask
08:48:56.238;38.6900;38.7100
08:47:57.145;38.7600;38.7800
08:46:56.164;38.7400;38.7600
08:45:58.771;38.8600;38.8800
08:44:59.186;38.9500;38.9700
08:43:58.038;38.9500;38.9700
08:42:59.699;38.9400;38.9600
08:41:59.754;38.9700;38.9900
08:40:55.037;38.9200;38.9400
08:39:56.430;38.9400;38.9600
08:38:57.142;39.0200;39.0400
08:37:50.694;39.0500;39.0700
08:36:56.444;39.0000;39.0200
08:35:55.541;39.0300;39.0500
08:34:58.394;38.9900;39.0100
08:33:56.290;39.0400;39.0600
08:32:53.803;39.0500;39.0700
08:31:59.732;39.1000;39.1200
08:30:57.471;39.0300;39.0500
08:29:58.280;39.0800;39.1000
08:28:54.799;39.0100;39.0300
08:27:59.790;39.0500;39.0700
08:26:56.125;39.0500;39.0700
08:25:56.131;39.0600;39.0800
08:24:55.239;39.0400;39.0600
08:23:52.591;38.9800;39.0000
08:22:54.284;38.9400;38.9600
08:21:59.084;38.8700;38.8900
08:20:58.834;38.9500;38.9700
08:19:59.994;38.9700;38.9900
08:18:58.043;38.9700;38.9900
08:17:58.817;39.0600;39.0800
08:16:59.455;38.8600;38.8800
08:15:57.058;38.8900;38.9100
08:14:59.873;38.9000;38.9200
08:13:56.559;38.9700;38.9900
08:12:58.229;38.9800;39.0000
08:11:59.165;38.9600;38.9800
08:10:58.671;39.0300;39.0500
08:09:59.180;39.0500;39.0700
08:08:55.805;39.0900;39.1100
08:07:56.848;39.1500;39.1700
08:06:59.216;39.1600;39.1800
08:05:59.863;39.1500;39.1700
08:04:57.082;39.2500;39.2700
08:03:59.011;39.2900;39.3100
08:02:59.402;39.2300;39.2500
08:01:59.774;39.2500;39.2700
