Time;Bid;Ask
21:59:56.618;55.6800;55.7000
21:58:57.429;55.6500;55.6700
21:57:59.081;55.6400;55.6600
21:56:19.026;55.6400;55.6600
21:55:50.763;55.6400;55.6600
21:54:59.325;55.6200;55.6400
21:53:57.380;55.6400;55.6600
21:52:55.735;55.6400;55.6600
21:51:31.603;55.6800;55.7000
21:50:56.595;55.6700;55.6900
21:49:56.877;55.6600;55.6800
21:48:52.134;55.6400;55.6600
21:47:54.540;55.6100;55.6300
21:46:56.807;55.6000;55.6200
21:45:54.979;55.6100;55.6300
21:44:47.421;55.5600;55.5800
21:43:59.172;55.6100;55.6300
21:42:46.459;55.6600;55.6800
21:41:54.304;55.6500;55.6700
21:40:37.527;55.6600;55.6800
21:39:47.212;55.7300;55.7500
