Time;Bid;Ask
09:35:53.366;14.3300;14.3500
09:34:50.203;14.3200;14.3400
09:33:34.050;14.3600;14.3800
09:32:25.857;14.3600;14.3800
09:31:41.707;14.3900;14.4100
09:30:45.216;14.4100;14.4300
09:29:55.347;14.4300;14.4500
09:27:48.603;14.4400;14.4600
09:25:52.983;14.4500;14.4700
09:23:31.540;14.4800;14.5000
09:21:35.593;14.4900;14.5100
09:20:48.787;14.4900;14.5100
09:18:50.776;14.5200;14.5400
09:17:56.206;14.5300;14.5500
09:16:47.747;14.5500;14.5700
09:15:49.785;14.5700;14.5900
09:14:45.262;14.5800;14.6000
09:13:44.666;14.5700;14.5900
09:12:27.752;14.5600;14.5800
09:11:57.069;14.5800;14.6000
09:10:11.255;14.5900;14.6100
09:08:52.218;14.6100;14.6300
09:07:33.294;14.5900;14.6100
09:05:29.185;14.6200;14.6400
09:04:27.061;14.6100;14.6300
09:03:31.138;14.6100;14.6300
09:02:50.836;14.5900;14.6100
09:01:38.109;14.6400;14.6600
09:00:58.073;14.5900;14.6100
08:50:01.668;14.5100;14.7400
08:49:45.126;14.5200;14.7500
08:47:02.093;14.5200;14.7500
08:39:22.414;14.5300;14.7600
08:38:40.836;14.5400;14.7700
