Time;Bid;Ask
13:37:58.941;22.7400;22.7500
13:36:59.251;22.6900;22.7000
13:35:58.025;22.7200;22.7300
13:34:58.434;22.6900;22.7000
13:33:55.188;22.7200;22.7300
13:32:58.734;22.7300;22.7400
13:31:50.065;22.6900;22.7000
13:30:31.869;22.6500;22.6600
13:29:58.591;22.6600;22.6700
13:28:56.233;22.6400;22.6500
13:27:53.739;22.6200;22.6300
13:26:37.076;22.6200;22.6300
13:25:57.754;22.6100;22.6200
13:24:57.822;22.6300;22.6400
13:23:54.655;22.6500;22.6600
13:22:49.485;22.6200;22.6300
13:21:54.376;22.5600;22.5700
13:20:57.227;22.5500;22.5600
13:19:59.750;22.5500;22.5600
13:18:50.011;22.5700;22.5800
13:17:51.653;22.5500;22.5600
13:16:56.720;22.5500;22.5600
13:15:51.129;22.5900;22.6000
13:14:54.409;22.6200;22.6300
13:13:58.376;22.6600;22.6700
13:12:59.299;22.6900;22.7000
13:11:57.332;22.6700;22.6800
13:10:57.956;22.6800;22.6900
13:09:54.875;22.6400;22.6500
13:08:55.488;22.6100;22.6200
13:07:57.266;22.6200;22.6300
13:06:56.837;22.6300;22.6400
13:05:55.350;22.6400;22.6500
13:04:58.510;22.6700;22.6800
13:03:58.548;22.6700;22.6800
13:02:58.383;22.6800;22.6900
13:01:56.628;22.7100;22.7200
13:00:55.680;22.7500;22.7600
12:59:57.596;22.7500;22.7600
12:58:56.695;22.7600;22.7700
12:57:59.857;22.7700;22.7800
12:56:58.703;22.7500;22.7600
12:55:59.954;22.7900;22.8000
12:54:44.637;22.7900;22.8000
12:53:51.468;22.8100;22.8200
12:52:33.687;22.8200;22.8300
12:51:51.447;22.8400;22.8500
12:50:18.037;22.8500;22.8600
12:49:58.765;22.8500;22.8600
12:48:58.550;22.8700;22.8800
12:47:48.471;22.8400;22.8500
12:46:57.892;22.8500;22.8600
12:45:55.997;22.8600;22.8700
12:44:56.885;22.8600;22.8700
12:43:32.469;22.9000;22.9100
12:42:56.828;22.9200;22.9300
12:41:58.751;22.9100;22.9200
12:40:44.509;22.8900;22.9000
12:39:57.686;22.8600;22.8700
