Time;Bid;Ask
17:15:40.662;8.8900;8.9000
17:14:40.494;8.8900;8.9000
17:13:06.978;8.8700;8.8800
17:12:58.732;8.8700;8.8800
17:11:58.960;8.8800;8.8900
17:10:46.139;8.8800;8.8900
17:09:24.445;8.8700;8.8800
17:08:41.216;8.8600;8.8700
17:07:55.154;8.8600;8.8700
17:06:35.142;8.8700;8.8800
17:05:16.436;8.8600;8.8700
17:04:28.687;8.8700;8.8800
17:03:26.363;8.8800;8.8900
17:02:57.071;8.8800;8.8900
17:01:50.335;8.8800;8.8900
17:00:17.483;8.8700;8.8800
16:59:59.740;8.8700;8.8800
16:58:25.415;8.8800;8.8900
16:57:41.859;8.8700;8.8800
16:56:35.689;8.8600;8.8700
16:55:58.550;8.8600;8.8700
16:54:45.627;8.8700;8.8800
16:53:11.056;8.8700;8.8800
16:52:31.861;8.8700;8.8800
16:49:48.167;8.8600;8.8700
16:48:39.386;8.8500;8.8600
16:47:39.441;8.8600;8.8700
16:46:38.164;8.8500;8.8600
16:45:59.217;8.8500;8.8600
16:44:57.604;8.8500;8.8600
16:42:59.553;8.8600;8.8700
16:41:54.076;8.8500;8.8600
16:40:31.843;8.8400;8.8500
16:39:37.539;8.8300;8.8400
16:38:43.330;8.8500;8.8600
16:37:52.862;8.8500;8.8600
16:36:57.436;8.8400;8.8500
16:35:47.226;8.8600;8.8700
16:34:51.436;8.8400;8.8500
16:33:51.091;8.8300;8.8400
16:32:31.602;8.8200;8.8300
16:31:35.297;8.8400;8.8500
16:30:47.178;8.8400;8.8500
16:29:58.512;8.8400;8.8500
16:28:34.692;8.8300;8.8400
16:27:57.816;8.8500;8.8600
16:26:59.700;8.8500;8.8600
16:25:28.034;8.8600;8.8700
16:24:46.791;8.8700;8.8800
16:23:17.853;8.8700;8.8800
16:22:41.398;8.8900;8.9000
16:21:46.595;8.8900;8.9000
16:20:39.955;8.8800;8.8900
16:19:47.693;8.8900;8.9000
16:18:53.152;8.8800;8.8900
16:17:43.985;8.8900;8.9000
