Time;Bid;Ask
17:47:47.321;2.9400;2.9500
17:46:51.671;2.9400;2.9500
17:45:56.281;2.9300;2.9400
17:43:10.393;2.9400;2.9500
17:42:08.029;2.9400;2.9500
17:41:47.622;2.9500;2.9600
17:40:38.261;2.9500;2.9600
17:39:56.570;2.9400;2.9500
17:38:15.199;2.9400;2.9500
17:37:59.960;2.9400;2.9500
17:36:25.636;2.9400;2.9500
17:35:52.017;2.9400;2.9500
17:34:55.800;2.9300;2.9400
17:33:27.438;2.9400;2.9500
17:32:48.856;2.9400;2.9500
17:31:11.944;2.9300;2.9400
17:30:25.097;2.9200;2.9300
17:29:59.102;2.9100;2.9200
17:28:55.175;2.9100;2.9200
17:27:45.545;2.9200;2.9300
17:26:55.972;2.9100;2.9200
17:25:04.287;2.9200;2.9300
17:24:18.347;2.9300;2.9400
17:22:58.317;2.9200;2.9300
17:21:56.480;2.9200;2.9300
17:20:16.127;2.9100;2.9200
17:17:01.499;2.9100;2.9200
17:16:51.229;2.9100;2.9200
17:13:11.733;2.9000;2.9100
17:12:01.533;2.9100;2.9200
17:11:57.122;2.9200;2.9300
17:10:52.124;2.9100;2.9200
17:09:06.446;2.9000;2.9100
17:08:05.640;2.9000;2.9100
17:07:57.746;2.9100;2.9200
17:06:57.981;2.9100;2.9200
17:05:33.011;2.9200;2.9300
17:04:38.503;2.9300;2.9400
17:03:38.392;2.9200;2.9300
17:02:24.272;2.9100;2.9200
17:01:30.844;2.9000;2.9100
17:00:36.057;2.9000;2.9100
16:59:34.776;2.8800;2.8900
16:58:57.090;2.8800;2.8900
16:56:16.702;2.8800;2.8900
16:55:59.432;2.8900;2.9000
16:54:54.946;2.8800;2.8900
16:53:15.703;2.8800;2.8900
16:52:29.525;2.8800;2.8900
16:50:08.700;2.8800;2.8900
16:49:50.539;2.8700;2.8800
16:48:52.562;2.8700;2.8800
