Time;Bid;Ask
14:46:59.293;1.0600;1.0800
14:45:39.679;1.0500;1.0700
14:43:56.322;1.0500;1.0700
14:42:40.887;1.0600;1.0800
14:41:11.404;1.0600;1.0800
14:40:45.931;1.0500;1.0700
14:39:22.286;1.0600;1.0800
14:38:42.430;1.0500;1.0700
14:36:22.059;1.0400;1.0600
14:35:41.472;1.0400;1.0600
14:34:49.384;1.0400;1.0600
14:33:11.835;1.0500;1.0700
14:32:18.878;1.0500;1.0900
14:29:59.088;1.0500;1.0900
14:28:05.451;1.0400;1.0800
14:25:02.070;1.0500;1.0700
14:24:45.616;1.0400;1.0600
14:23:11.059;1.0500;1.0700
14:21:58.011;1.0600;1.0800
14:20:32.736;1.0500;1.0700
14:18:59.675;1.0600;1.0800
14:14:12.390;1.0500;1.0700
14:12:37.372;1.0500;1.0700
14:11:00.713;1.0500;1.0700
14:10:58.640;1.0400;1.0600
14:07:06.761;1.0500;1.0700
14:06:58.959;1.0600;1.0800
14:04:23.151;1.0500;1.0700
14:00:27.351;1.0600;1.0800
13:58:51.831;1.0500;1.0700
13:57:56.158;1.0400;1.0600
13:56:52.942;1.0500;1.0700
13:54:13.975;1.0500;1.0700
13:53:53.041;1.0400;1.0600
13:52:13.082;1.0500;1.0700
