Time;Bid;Ask
10:49:27.287;0.9800;0.9900
10:47:21.177;0.9900;1.0000
10:42:54.162;0.9800;0.9900
10:40:58.833;0.9800;0.9900
10:36:36.788;0.9900;1.0000
10:35:53.214;0.9800;0.9900
10:34:52.613;0.9900;1.0000
10:32:15.790;1.0000;1.0100
10:29:47.504;0.9900;1.0000
10:26:12.184;0.9800;0.9900
10:25:43.119;0.9800;0.9900
10:23:17.544;0.9800;0.9900
10:21:14.068;0.9800;0.9900
10:19:34.765;0.9700;0.9800
10:16:12.435;0.9800;0.9900
10:15:09.288;0.9900;1.0000
10:13:33.507;0.9800;0.9900
10:11:03.966;0.9700;0.9800
10:10:54.919;0.9800;0.9900
10:09:05.915;0.9900;1.0000
10:07:41.301;0.9800;0.9900
10:02:15.532;0.9700;0.9800
10:01:33.232;0.9600;0.9700
10:00:46.866;0.9700;0.9800
09:58:58.565;0.9600;0.9700
09:52:59.401;0.9500;0.9600
