Time;Bid;Ask
15:39:57.309;1.4050;0.0000
15:38:58.747;1.4140;0.0000
15:37:58.737;1.4180;0.0000
15:36:57.372;1.4180;0.0000
15:35:57.171;1.4150;0.0000
15:34:59.660;1.4330;0.0000
15:33:58.423;1.4280;0.0000
15:32:58.019;1.4250;0.0000
15:31:55.375;1.4300;0.0000
15:30:57.879;1.4340;0.0000
15:29:58.614;1.4470;0.0000
15:28:59.065;1.4450;0.0000
15:27:59.904;1.4410;0.0000
15:26:58.885;1.4520;0.0000
15:25:53.528;1.4560;0.0000
15:24:57.329;1.4460;0.0000
15:23:58.155;1.4540;0.0000
15:22:57.452;1.4550;0.0000
15:21:59.099;1.4510;0.0000
15:20:56.278;1.4490;0.0000
15:19:57.570;1.4430;0.0000
15:18:59.773;1.4420;0.0000
15:17:58.857;1.4310;0.0000
15:16:59.733;1.4320;0.0000
15:15:51.723;1.4380;0.0000
15:14:59.426;1.4200;0.0000
15:13:57.886;1.4080;0.0000
15:12:54.214;1.4060;0.0000
15:11:53.836;1.4080;0.0000
15:10:58.618;1.4040;0.0000
15:09:58.694;1.4060;0.0000
15:08:52.065;1.4100;0.0000
15:07:54.461;1.4160;0.0000
15:06:54.898;1.4160;0.0000
15:05:58.051;1.4100;0.0000
15:04:58.537;1.4160;0.0000
15:03:58.835;1.4240;0.0000
15:02:57.949;1.4280;0.0000
15:01:58.676;1.4340;0.0000
15:00:57.897;1.4460;0.0000
14:59:58.693;1.4340;0.0000
14:58:57.655;1.4440;0.0000
14:57:59.973;1.4340;0.0000
14:56:59.608;1.4140;0.0000
14:55:59.164;1.4020;0.0000
14:54:55.031;1.3870;0.0000
14:53:59.242;1.3780;0.0000
14:52:59.955;1.3810;0.0000
14:51:59.561;1.3760;0.0000
14:50:59.341;1.3710;0.0000
14:49:56.915;1.3780;0.0000
14:48:59.177;1.3810;0.0000
14:47:56.479;1.3800;0.0000
14:46:57.504;1.3900;0.0000
14:45:54.698;1.4040;0.0000
14:44:59.339;1.4040;0.0000
14:43:59.049;1.4120;0.0000
14:42:59.332;1.4300;0.0000
14:41:59.830;1.4350;0.0000
