Time;Bid;Ask
15:13:24.662;0.3000;0.3100
15:10:26.112;0.3100;0.3200
14:57:53.002;0.3000;0.3100
14:56:08.104;0.3000;0.3100
14:55:48.268;0.3100;0.3200
14:54:38.170;0.3100;0.3200
14:52:28.320;0.3100;0.3200
14:49:26.500;0.3100;0.3200
14:48:16.580;0.3100;0.3200
14:42:52.236;0.3000;0.3100
14:41:39.348;0.3000;0.3100
14:39:31.115;0.3000;0.3100
14:38:14.748;0.3000;0.3100
14:37:52.547;0.3100;0.3200
14:36:45.270;0.3200;0.3300
14:35:40.549;0.3200;0.3300
14:34:52.052;0.3100;0.3200
14:33:39.968;0.3300;0.3400
14:31:57.965;0.3500;0.3700
14:30:53.122;0.3300;0.3500
14:28:02.486;0.2700;0.2900
14:24:14.295;0.2700;0.2800
