Time;Bid;Ask
13:59:32.469;19.5300;19.5400
13:58:09.990;19.5300;19.5400
13:57:59.743;19.5400;19.5500
13:54:08.235;19.5300;19.5400
13:52:59.379;19.5200;19.5300
13:51:42.489;19.5300;19.5400
13:48:16.504;19.5300;19.5400
13:45:49.584;19.5200;19.5300
13:43:33.082;19.5200;19.5300
13:42:57.881;19.5300;19.5400
13:35:34.826;19.5200;19.5300
13:19:01.283;19.5200;19.5300
13:17:40.668;19.5100;19.5200
13:16:56.855;19.5200;19.5300
13:15:14.273;19.5200;19.5300
13:14:05.909;19.5200;19.5300
13:11:13.582;19.5100;19.5200
13:10:57.033;19.5100;19.5200
13:09:59.603;19.5000;19.5100
13:07:40.734;19.5000;19.5100
13:05:58.277;19.5000;19.5100
13:04:11.205;19.4900;19.5000
13:01:22.743;19.5000;19.5100
