Time;Bid;Ask
13:21:04.792;0.6900;0.7000
13:18:04.590;0.6900;0.7000
13:15:04.649;0.6900;0.7000
13:12:05.486;0.6900;0.7000
13:10:52.976;0.6900;0.7000
13:08:25.205;0.6900;0.7000
13:06:05.299;0.6900;0.7000
13:03:05.860;0.6900;0.7000
12:56:50.365;0.6900;0.7000
12:55:14.537;0.6800;0.6900
12:48:11.364;0.6900;0.7000
12:35:09.361;0.6800;0.6900
12:34:00.042;0.6800;0.6900
12:31:06.022;0.6700;0.6800
12:28:35.203;0.6600;0.6700
12:27:12.124;0.6600;0.6700
12:25:19.672;0.6600;0.6700
12:24:49.929;0.6500;0.6600
