Time;Bid;Ask
21:44:23.612;3.7100;3.7700
21:43:43.530;3.7000;3.7600
21:42:25.250;3.7000;3.7600
21:41:32.665;3.6900;3.7500
21:40:43.865;3.6700;3.7300
21:38:52.487;3.6800;3.7400
21:37:15.424;3.6700;3.7300
21:36:05.456;3.6800;3.7400
21:35:35.806;3.6800;3.7400
21:34:41.425;3.6600;3.7200
21:33:49.280;3.6700;3.7300
21:32:51.626;3.6700;3.7300
21:30:32.569;3.6800;3.7400
21:28:25.260;3.6900;3.7500
21:27:25.498;3.6800;3.7400
21:26:51.355;3.6800;3.7400
21:25:59.677;3.6900;3.7500
21:23:48.689;3.7000;3.7600
21:21:58.002;3.7000;3.7600
21:20:49.120;3.6900;3.7500
21:19:57.406;3.6800;3.7400
21:18:51.587;3.6900;3.7500
21:17:05.591;3.7000;3.7600
21:16:50.084;3.7000;3.7600
21:15:47.966;3.7000;3.7600
21:14:46.172;3.7000;3.7600
21:13:50.304;3.6900;3.7500
21:12:14.212;3.7000;3.7600
21:11:57.721;3.6800;3.7400
21:10:08.240;3.6900;3.7500
21:09:50.270;3.6800;3.7400
21:08:52.108;3.6900;3.7500
21:07:30.053;3.7000;3.7600
21:06:21.178;3.6900;3.7500
21:05:56.071;3.7000;3.7600
21:04:22.377;3.7000;3.7600
21:03:58.263;3.7000;3.7600
21:02:40.524;3.6900;3.7500
21:01:59.743;3.7000;3.7600
21:00:42.721;3.7100;3.7700
20:59:51.759;3.7000;3.7600
20:58:21.925;3.7100;3.7700
20:57:24.591;3.7200;3.7800
20:55:54.797;3.7300;3.7900
20:54:24.654;3.7400;3.8000
20:53:22.093;3.7400;3.8000
20:52:54.903;3.7400;3.8000
20:51:59.035;3.7500;3.8100
20:50:37.508;3.7600;3.8200
20:49:11.108;3.7500;3.8100
20:48:52.450;3.7500;3.8100
20:47:30.896;3.7500;3.8100
20:46:51.793;3.7600;3.8200
