Time;Bid;Ask
15:40:49.967;0.5100;0.5200
15:38:29.152;0.5200;0.5300
15:36:09.555;0.5200;0.5300
15:35:41.800;0.5100;0.5200
15:34:59.901;0.4900;0.5400
15:33:34.314;0.4900;0.5400
15:32:40.896;0.4900;0.5400
15:31:55.465;0.4900;0.5400
15:30:43.884;0.4700;0.5200
15:28:01.369;0.4700;0.5200
15:27:49.834;0.4600;0.5100
15:26:30.816;0.4600;0.5100
15:25:03.043;0.4700;0.5200
15:22:52.561;0.4900;0.5200
15:21:59.112;0.4900;0.5200
15:20:47.630;0.4900;0.5200
15:14:42.294;0.4800;0.5100
15:13:46.165;0.4800;0.5100
15:10:28.738;0.4900;0.5200
15:05:06.092;0.4800;0.5100
15:04:37.545;0.4900;0.5200
15:03:11.530;0.4900;0.5200
15:02:43.796;0.4800;0.5100
15:01:47.786;0.4800;0.5100
15:00:54.115;0.4800;0.5100
14:56:16.666;0.4800;0.5100
14:55:50.858;0.4900;0.5200
14:54:38.666;0.4800;0.5100
14:53:15.513;0.4900;0.5200
14:48:40.075;0.4900;0.5200
14:45:57.483;0.4900;0.5200
14:44:34.040;0.4800;0.5100
14:42:35.203;0.4800;0.5100
