Time;Bid;Ask
10:28:59.926;4.0810;4.0890
10:27:59.958;4.0890;4.0970
10:26:55.220;4.0820;4.0900
10:25:36.203;4.0920;4.1000
10:24:59.232;4.0950;4.1030
10:23:55.959;4.0800;4.0880
10:22:48.232;4.0840;4.0920
10:21:58.758;4.0920;4.1000
10:20:36.560;4.0960;4.1040
10:19:57.711;4.0960;4.1040
10:18:41.991;4.0990;4.1070
10:17:53.695;4.0890;4.0970
10:16:57.511;4.0960;4.1040
10:15:49.837;4.0950;4.1030
10:14:59.502;4.0940;4.1020
10:13:59.928;4.1040;4.1120
10:12:59.592;4.1070;4.1150
10:11:58.967;4.1060;4.1140
10:10:56.096;4.1030;4.1110
10:09:50.976;4.0910;4.0990
10:08:48.279;4.0750;4.0830
10:07:57.562;4.0730;4.0810
10:06:54.201;4.0710;4.0790
10:05:57.825;4.0730;4.0810
10:04:58.907;4.0570;4.0650
10:03:59.168;4.0600;4.0680
10:02:51.175;4.0640;4.0720
10:01:59.741;4.0870;4.0950
10:00:58.497;4.0920;4.1000
09:59:58.487;4.0960;4.1040
09:58:59.278;4.0910;4.0990
09:57:54.051;4.0730;4.0810
09:56:59.306;4.0750;4.0830
09:55:59.987;4.0770;4.0850
09:54:45.394;4.0900;4.0980
09:53:57.127;4.0890;4.0970
09:52:58.895;4.0850;4.0930
09:51:49.370;4.0850;4.0930
09:50:59.838;4.0860;4.0940
09:49:57.727;4.0870;4.0950
09:48:56.866;4.0910;4.0990
09:47:58.664;4.0820;4.0900
09:46:53.389;4.0910;4.0990
09:45:56.811;4.0910;4.0990
09:44:58.996;4.0840;4.0920
09:43:58.498;4.0760;4.0840
09:42:57.651;4.0780;4.0860
09:41:59.271;4.0870;4.0950
09:40:50.105;4.0860;4.0940
09:39:58.852;4.0870;4.0950
09:38:56.841;4.0920;4.1000
09:37:58.273;4.0900;4.0980
09:36:56.194;4.0820;4.0900
09:35:57.315;4.0700;4.0780
09:34:59.187;4.0630;4.0710
09:33:59.735;4.0560;4.0640
09:32:56.700;4.0580;4.0660
09:31:59.772;4.0630;4.0710
09:30:57.196;4.0470;4.0550
09:29:58.807;4.0580;4.0660
