Time;Bid;Ask
09:08:45.297;32.4400;32.4900
09:07:57.039;32.4100;32.4600
09:06:59.575;32.4600;32.5100
09:05:57.273;32.3600;32.4100
09:04:58.849;32.3900;32.4400
09:03:51.754;32.3300;32.3800
09:02:58.728;32.2800;32.3300
09:01:59.096;32.2100;32.2600
09:00:59.719;32.1600;32.2100
08:59:59.273;32.2600;32.3100
08:58:59.707;32.3400;32.3900
08:57:58.189;32.3000;32.3500
08:56:57.746;32.3700;32.4200
08:55:58.939;32.2800;32.3300
08:54:59.046;32.1800;32.2300
08:53:58.509;32.2800;32.3300
08:52:59.784;32.3000;32.3500
08:51:59.324;32.3000;32.3500
08:50:56.494;32.4700;32.5200
08:49:59.712;32.5000;32.5500
08:48:55.982;32.5400;32.5900
08:47:59.828;32.5800;32.6300
08:46:59.624;32.6100;32.6600
08:45:59.269;32.6100;32.6600
08:44:58.240;32.6500;32.7000
08:43:58.881;32.7400;32.7900
08:42:58.752;32.7400;32.7900
08:41:59.590;32.7600;32.8100
08:40:59.166;32.7700;32.8200
08:39:55.307;32.7300;32.7800
08:38:52.290;32.6200;32.6700
08:37:57.948;32.6800;32.7300
08:36:59.298;32.7600;32.8100
08:35:56.825;32.7400;32.7900
08:34:59.144;32.7800;32.8300
08:33:59.815;32.8200;32.8700
08:32:57.695;32.8500;32.9000
08:31:56.747;32.8300;32.8800
08:30:59.898;32.7300;32.7800
08:29:57.434;32.6800;32.7300
08:28:54.681;32.6600;32.7100
08:27:59.864;32.6800;32.7300
08:26:57.059;32.7600;32.8100
08:25:57.834;32.6400;32.6900
08:24:57.386;32.6700;32.7200
08:23:57.041;32.6700;32.7200
08:22:58.396;32.6100;32.6600
08:21:59.667;32.5800;32.6300
08:20:58.695;32.7700;32.8200
08:19:59.655;32.8200;32.8700
08:18:58.518;32.7800;32.8300
08:17:58.935;32.8100;32.8600
08:16:59.082;32.7600;32.8100
08:15:59.704;32.8100;32.8600
08:14:59.847;32.7300;32.7800
08:13:59.485;32.6300;32.6800
08:12:59.255;32.6100;32.6600
08:11:58.211;32.5900;32.6400
08:10:53.928;32.5900;32.6400
