Time;Bid;Ask
14:01:44.794;3.8800;3.8900
14:00:53.977;3.8800;3.8900
13:59:44.099;3.9100;3.9200
13:58:49.157;3.9100;3.9200
13:57:52.057;3.9000;3.9100
13:56:20.228;3.9100;3.9200
13:55:59.687;3.9300;3.9400
13:54:58.437;3.9300;3.9400
13:53:47.686;3.9400;3.9500
13:52:59.583;3.9400;3.9500
13:51:29.900;3.9600;3.9700
13:50:57.000;3.9500;3.9600
13:49:24.632;3.9600;3.9700
13:48:26.553;3.9700;3.9800
13:47:43.368;3.9700;3.9800
13:46:51.472;3.9600;3.9700
13:45:50.635;3.9400;3.9500
13:44:28.486;3.9400;3.9500
13:43:44.543;3.9400;3.9500
13:42:47.275;3.9600;3.9700
13:41:26.540;3.9800;3.9900
13:40:41.276;3.9900;4.0000
13:39:50.390;4.0000;4.0100
13:38:37.639;4.0100;4.0200
13:37:55.700;4.0200;4.0300
13:36:32.819;4.0300;4.0400
13:34:31.174;4.0500;4.0600
13:33:57.849;4.0300;4.0400
13:32:29.691;4.0400;4.0500
13:31:50.230;4.0200;4.0300
13:30:44.986;4.0200;4.0300
13:29:41.676;4.0100;4.0200
13:28:10.833;4.0000;4.0100
13:27:26.639;4.0000;4.0100
13:26:57.358;3.9900;4.0000
13:25:48.015;3.9800;3.9900
13:24:39.756;4.0000;4.0100
13:23:59.982;4.0000;4.0100
13:22:48.449;3.9800;3.9900
13:21:32.182;3.9700;3.9800
13:20:52.936;3.9800;3.9900
13:19:57.407;3.9700;3.9800
13:18:30.328;3.9600;3.9700
13:17:58.453;3.9300;3.9400
13:16:59.334;3.9600;3.9700
13:15:41.431;3.9500;3.9600
13:14:14.121;3.9600;3.9700
13:13:48.006;3.9500;3.9600
13:12:32.709;3.9400;3.9500
13:11:47.195;3.9400;3.9500
13:10:34.045;3.9400;3.9500
13:09:23.304;3.9300;3.9400
13:08:56.008;3.9100;3.9200
13:07:55.160;3.9300;3.9400
13:06:54.594;3.9200;3.9300
13:05:41.471;3.9100;3.9200
13:04:51.311;3.9300;3.9400
13:03:56.441;3.9300;3.9400
