Time;Bid;Ask
17:02:40.491;4.6000;4.6100
17:01:10.267;4.5900;4.6000
17:00:38.957;4.6000;4.6100
16:59:46.990;4.5900;4.6000
16:58:57.943;4.5800;4.5900
16:57:09.001;4.5700;4.5800
16:56:13.108;4.5800;4.5900
16:55:49.877;4.5800;4.5900
16:54:40.549;4.5800;4.5900
16:53:47.027;4.5800;4.5900
16:51:20.250;4.5900;4.6000
16:50:24.278;4.5800;4.5900
16:49:20.174;4.5800;4.5900
16:47:36.457;4.5900;4.6000
16:45:25.593;4.6000;4.6100
16:44:18.279;4.6100;4.6200
16:43:56.689;4.6100;4.6200
16:41:56.183;4.6100;4.6200
16:40:59.614;4.6100;4.6200
16:39:42.117;4.6000;4.6100
16:38:44.266;4.6000;4.6100
16:37:45.494;4.6100;4.6200
16:34:18.674;4.6200;4.6300
16:33:47.189;4.6200;4.6300
16:32:30.534;4.6200;4.6300
16:30:18.876;4.6100;4.6200
16:29:27.072;4.6000;4.6100
16:28:18.482;4.6000;4.6100
16:27:01.570;4.5900;4.6000
16:26:48.043;4.5800;4.5900
16:25:46.520;4.6000;4.6100
16:24:56.016;4.6000;4.6100
16:23:47.838;4.6000;4.6100
16:22:53.025;4.6000;4.6100
16:21:32.684;4.6000;4.6100
16:19:06.659;4.6000;4.6100
16:18:53.708;4.6100;4.6200
16:17:38.495;4.6000;4.6100
16:16:34.689;4.6100;4.6200
16:14:23.753;4.6200;4.6300
16:12:33.005;4.6100;4.6200
16:11:49.843;4.6100;4.6200
16:10:55.540;4.6100;4.6200
16:09:36.072;4.6100;4.6200
16:08:57.313;4.6000;4.6100
