Time;Bid;Ask
18:36:13.450;9.6110;9.8070
18:35:56.845;9.6160;9.8130
18:34:09.767;9.6140;9.8110
18:33:39.186;9.6140;9.8110
18:32:51.903;9.6090;9.8050
18:31:01.875;9.6110;9.8070
18:29:57.254;9.6240;9.8210
18:28:43.555;9.6110;9.8070
18:27:16.094;9.6140;9.8110
18:26:57.480;9.6110;9.8070
18:25:47.426;9.6160;9.8130
18:24:23.357;9.6160;9.8130
18:23:55.213;9.6110;9.8070
18:22:47.603;9.6110;9.8070
18:21:41.661;9.6240;9.8210
18:20:53.406;9.6240;9.8210
18:19:27.396;9.6240;9.8210
18:18:55.357;9.6260;9.8230
18:17:59.776;9.6340;9.8310
18:16:58.315;9.6390;9.8360
18:15:48.664;9.6290;9.8260
18:14:19.421;9.6290;9.8260
18:13:14.844;9.6310;9.8280
18:12:53.456;9.6260;9.8230
18:11:52.499;9.6310;9.8280
18:10:44.983;9.6360;9.8330
18:09:59.868;9.6460;9.8430
18:08:57.185;9.6460;9.8430
18:07:37.209;9.6410;9.8380
18:06:57.426;9.6460;9.8430
18:05:43.321;9.6410;9.8380
18:04:48.536;9.6460;9.8430
18:03:53.026;9.6460;9.8430
18:02:25.868;9.6460;9.8430
18:01:30.867;9.6410;9.8380
18:00:19.750;9.6510;9.8480
17:59:36.276;9.6440;9.8410
17:58:28.473;9.6540;9.8510
17:57:48.310;9.6690;9.8660
17:55:55.842;9.6590;9.8560
17:54:59.767;9.6690;9.8660
17:53:42.881;9.6690;9.8660
17:52:56.726;9.6640;9.8610
17:51:50.582;9.6690;9.8660
17:50:49.614;9.6690;9.8660
17:49:52.505;9.6690;9.8660
17:48:55.949;9.6690;9.8660
17:47:51.063;9.6710;9.8680
17:46:56.404;9.6690;9.8660
17:45:53.878;9.6840;9.8810
17:44:57.946;9.6810;9.8780
17:43:54.308;9.6890;9.8860
17:42:51.536;9.6860;9.8830
17:41:48.644;9.6860;9.8830
17:40:34.678;9.6740;9.8710
17:39:36.281;9.6960;9.8930
17:38:33.741;9.6960;9.8930
