Time;Bid;Ask
13:20:48.125;2.5700;2.5800
13:15:07.329;2.5800;2.5900
13:13:16.069;2.5700;2.5800
13:08:32.041;2.5600;2.5700
13:06:11.057;2.5500;2.5600
13:04:52.573;2.5400;2.5500
13:03:44.525;2.5500;2.5600
13:02:40.161;2.5400;2.5500
13:01:13.609;2.5600;2.5700
13:00:24.472;2.5500;2.5600
12:56:34.206;2.5600;2.5700
12:54:05.447;2.5500;2.5600
12:53:59.384;2.5400;2.5500
12:48:35.388;2.5500;2.5600
12:46:05.650;2.5400;2.5500
12:44:39.634;2.5500;2.5600
12:42:54.165;2.5400;2.5500
12:41:54.153;2.5400;2.5500
12:37:05.568;2.5500;2.5600
12:35:10.712;2.5600;2.5700
12:32:57.932;2.5500;2.5600
12:31:15.858;2.5500;2.5600
12:30:24.965;2.5600;2.5700
12:26:02.166;2.5500;2.5600
12:24:58.275;2.5400;2.5500
