Time;Bid;Ask
10:55:58.396;11.7290;11.7390
10:54:55.729;11.7300;11.7400
10:53:59.099;11.7340;11.7440
10:52:55.879;11.7290;11.7390
10:51:59.356;11.7330;11.7430
10:50:59.985;11.7390;11.7490
10:49:59.999;11.7270;11.7370
10:48:59.993;11.7350;11.7450
10:47:59.685;11.7380;11.7480
10:46:58.767;11.7320;11.7420
10:45:56.716;11.7290;11.7390
10:44:57.637;11.7230;11.7330
10:43:57.591;11.7210;11.7310
10:42:58.706;11.7320;11.7420
10:41:58.911;11.7290;11.7390
10:40:58.342;11.7110;11.7210
10:39:58.734;11.7130;11.7230
10:38:59.914;11.7110;11.7210
10:37:59.433;11.7100;11.7200
10:36:59.098;11.7050;11.7150
10:35:59.834;11.7100;11.7200
10:34:59.952;11.6930;11.7030
10:33:31.711;11.6930;11.7030
10:32:59.606;11.6960;11.7060
10:31:59.684;11.6970;11.7070
10:30:58.313;11.6920;11.7020
10:29:59.206;11.6880;11.6980
10:28:59.201;11.6890;11.6990
10:27:57.994;11.6760;11.6860
10:26:53.870;11.6870;11.6970
10:25:59.068;11.6890;11.6990
10:24:59.163;11.6810;11.6910
10:23:59.892;11.6790;11.6890
10:22:56.902;11.6760;11.6860
10:21:59.648;11.6890;11.6990
10:20:56.876;11.6910;11.7010
10:19:57.815;11.6950;11.7050
10:18:59.222;11.6890;11.6990
10:17:59.175;11.6860;11.6960
10:16:59.953;11.6780;11.6880
10:15:59.491;11.6890;11.6990
10:14:59.497;11.6750;11.6850
10:13:59.489;11.7070;11.7170
10:12:51.230;11.7130;11.7230
10:11:58.408;11.7190;11.7290
10:10:56.223;11.7250;11.7350
10:09:59.625;11.7190;11.7290
10:08:59.894;11.7240;11.7340
10:07:58.171;11.7220;11.7320
10:06:58.652;11.7260;11.7360
10:05:57.912;11.7230;11.7330
10:04:58.280;11.7400;11.7500
10:03:57.053;11.7440;11.7540
10:02:58.191;11.7580;11.7680
10:01:59.434;11.7590;11.7690
10:00:50.262;11.7530;11.7630
09:59:57.678;11.7600;11.7700
09:58:57.615;11.7540;11.7640
09:57:59.916;11.7560;11.7660
