Time;Bid;Ask
14:22:55.330;0.8000;0.8100
14:19:46.777;0.8000;0.8100
14:18:59.331;0.7900;0.8000
14:16:17.145;0.7900;0.8000
14:14:43.320;0.7800;0.7900
14:13:39.478;0.7700;0.7800
14:12:25.067;0.7700;0.7800
14:07:44.094;0.7800;0.7900
14:06:57.940;0.7900;0.8000
14:02:45.825;0.7900;0.8000
14:00:20.210;0.7800;0.7900
13:59:56.303;0.7900;0.8000
13:57:05.223;0.7900;0.8000
13:56:59.691;0.7800;0.7900
13:55:41.959;0.7900;0.8000
13:50:40.364;0.7800;0.7900
13:47:40.744;0.7800;0.7900
13:46:59.509;0.7800;0.7900
13:45:54.204;0.7700;0.7800
13:39:14.982;0.7800;0.7900
13:38:51.189;0.7800;0.7900
13:37:24.729;0.7800;0.7900
13:29:11.219;0.7900;0.8000
13:28:40.669;0.8000;0.8100
