Time;Bid;Ask
21:59:55.492;5.5200;5.5300
21:58:52.453;5.5000;5.5100
21:57:03.969;5.5000;5.5100
21:56:58.927;5.5000;5.5100
21:55:19.611;5.5000;5.5100
21:54:47.523;5.5100;5.5200
21:52:25.927;5.5200;5.5300
21:51:46.781;5.5100;5.5200
21:50:03.510;5.5000;5.5100
21:48:12.854;5.5000;5.5100
21:47:32.835;5.5100;5.5200
21:46:52.291;5.5000;5.5100
21:45:45.474;5.5000;5.5100
21:44:46.801;5.5200;5.5300
21:43:56.217;5.5200;5.5300
21:42:55.704;5.5100;5.5200
21:41:54.733;5.5200;5.5300
21:40:53.024;5.5200;5.5300
21:39:47.941;5.5200;5.5300
21:38:24.184;5.5300;5.5400
21:37:18.718;5.5300;5.5400
21:36:52.814;5.5200;5.5300
21:35:38.113;5.5100;5.5200
21:34:59.951;5.5100;5.5200
21:33:45.312;5.5200;5.5300
21:32:56.678;5.5100;5.5200
21:31:30.682;5.5100;5.5200
21:27:58.827;5.5000;5.5100
21:26:47.524;5.5000;5.5100
21:23:05.374;5.5000;5.5100
21:22:25.597;5.5100;5.5200
21:21:45.027;5.5200;5.5300
21:18:25.636;5.5300;5.5400
21:17:44.876;5.5200;5.5300
21:16:02.114;5.5200;5.5300
21:15:54.625;5.5300;5.5400
21:14:25.789;5.5200;5.5300
21:13:43.903;5.5200;5.5300
21:11:16.794;5.5100;5.5200
