Time;Bid;Ask
12:21:54.608;11.1200;11.1300
12:20:51.363;11.1300;11.1400
12:19:03.293;11.1300;11.1400
12:18:48.287;11.1400;11.1500
12:17:54.744;11.1200;11.1300
12:16:56.150;11.1300;11.1400
12:15:51.840;11.1100;11.1200
12:14:36.070;11.1000;11.1100
12:13:55.802;11.1000;11.1100
12:12:54.476;11.0900;11.1000
12:11:14.032;11.1000;11.1100
12:10:59.748;11.0900;11.1000
12:09:43.911;11.0900;11.1000
12:08:59.167;11.1000;11.1100
12:07:59.204;11.0900;11.1000
12:06:32.416;11.0700;11.0800
12:05:58.717;11.0800;11.0900
12:04:41.906;11.0800;11.0900
12:03:33.669;11.0600;11.0700
12:02:42.525;11.0600;11.0700
12:01:43.623;11.0900;11.1000
11:59:15.532;11.0800;11.0900
11:58:34.824;11.0700;11.0800
11:57:34.925;11.0800;11.0900
11:56:55.571;11.0900;11.1000
11:55:41.251;11.0800;11.0900
11:54:30.692;11.0700;11.0800
11:53:16.413;11.0500;11.0600
11:52:50.763;11.0500;11.0600
11:51:55.259;11.0600;11.0700
11:50:58.240;11.0700;11.0800
11:49:35.197;11.0600;11.0700
11:48:47.805;11.0600;11.0700
11:47:44.654;11.0800;11.0900
11:46:52.819;11.0900;11.1000
11:45:57.803;11.1000;11.1100
11:44:56.967;11.0800;11.0900
11:43:57.586;11.1000;11.1100
11:42:53.665;11.0900;11.1000
11:41:51.520;11.1200;11.1300
11:40:46.376;11.1100;11.1200
11:39:56.357;11.1400;11.1500
11:38:43.893;11.1200;11.1300
11:37:50.515;11.0900;11.1000
11:36:43.814;11.0800;11.0900
11:35:54.628;11.0600;11.0700
11:34:47.724;11.0700;11.0800
11:33:47.840;11.0600;11.0700
11:32:57.687;11.0600;11.0700
11:31:40.500;11.1000;11.1100
11:30:52.858;11.1300;11.1400
11:29:37.735;11.1200;11.1300
11:28:53.740;11.1100;11.1200
11:27:51.394;11.1100;11.1200
11:26:58.255;11.0900;11.1000
11:25:53.679;11.1100;11.1200
11:24:58.708;11.0900;11.1000
11:23:54.624;11.0800;11.0900
