Time;Bid;Ask
09:03:56.732;15.8600;15.8700
09:02:50.986;15.7600;15.7700
09:01:57.424;15.7100;15.7200
09:00:55.825;15.7000;15.7100
08:59:54.165;15.6700;15.6800
08:58:56.903;15.6500;15.6600
08:57:54.948;15.6400;15.6500
08:56:50.007;15.6400;15.6500
08:55:57.776;15.6200;15.6300
08:54:54.792;15.6000;15.6100
08:53:56.472;15.5600;15.5700
08:52:57.158;15.5500;15.5600
08:51:53.563;15.5200;15.5300
08:50:51.594;15.5200;15.5300
08:49:21.384;15.5200;15.5300
08:47:17.299;15.5200;15.5300
08:46:51.943;15.5400;15.5500
08:45:18.383;15.5300;15.5400
08:44:58.977;15.5400;15.5500
08:43:58.621;15.5300;15.5400
08:42:58.123;15.5300;15.5400
08:41:28.362;15.5300;15.5400
08:40:49.194;15.5300;15.5400
08:39:22.302;15.5100;15.5200
08:38:38.197;15.5100;15.5200
08:37:55.524;15.5000;15.5100
08:36:50.256;15.4700;15.4800
08:35:48.285;15.4900;15.5000
08:34:52.849;15.4800;15.4900
08:33:32.795;15.4800;15.4900
08:32:54.575;15.4900;15.5000
08:31:59.679;15.4700;15.4800
08:30:49.881;15.5100;15.5200
08:29:48.361;15.5100;15.5200
08:28:49.140;15.5200;15.5300
08:27:46.835;15.5100;15.5200
08:26:47.933;15.5000;15.5100
08:25:47.828;15.4800;15.4900
08:24:51.216;15.4900;15.5000
08:23:43.600;15.4600;15.4700
08:22:12.217;15.4400;15.4500
08:21:51.832;15.4300;15.4400
08:20:28.657;15.4200;15.4300
08:19:37.207;15.4100;15.4200
08:18:28.394;15.4100;15.4200
08:17:12.630;15.4200;15.4300
08:15:00.400;15.4100;15.4200
08:14:50.254;15.4200;15.4300
08:12:29.167;15.4100;15.4200
08:08:45.685;15.3900;15.4000
08:07:52.784;15.3800;15.3900
08:06:57.762;15.3800;15.3900
08:05:33.912;15.3900;15.4000
