Time;Bid;Ask
17:01:22.276;3.8200;3.8300
17:00:51.176;3.8200;3.8300
16:59:56.752;3.8100;3.8200
16:56:56.185;3.8200;3.8300
16:55:02.783;3.8200;3.8300
16:54:38.314;3.8100;3.8200
16:53:57.891;3.8100;3.8200
16:52:49.032;3.8000;3.8100
16:51:52.650;3.8000;3.8100
16:50:32.303;3.8000;3.8100
16:49:53.228;3.8200;3.8300
16:47:11.345;3.8100;3.8200
16:46:57.205;3.8000;3.8100
16:45:39.108;3.8000;3.8100
16:43:11.891;3.8000;3.8100
16:42:05.630;3.7900;3.8000
16:41:35.904;3.7800;3.7900
16:39:47.624;3.7800;3.7900
16:36:34.718;3.7700;3.7800
16:33:32.640;3.7600;3.7700
16:32:41.288;3.7700;3.7800
16:31:19.225;3.7600;3.7700
16:30:40.554;3.7700;3.7800
16:29:28.860;3.7900;3.8000
16:28:57.922;3.7800;3.7900
16:26:56.514;3.7900;3.8000
16:25:23.410;3.7800;3.7900
16:24:43.206;3.7700;3.7800
16:23:33.568;3.7800;3.7900
16:21:35.186;3.7700;3.7800
16:20:46.666;3.7600;3.7700
16:19:55.084;3.7800;3.7900
16:14:08.667;3.7700;3.7800
16:12:40.210;3.7600;3.7700
16:11:39.038;3.7600;3.7700
16:10:13.922;3.7600;3.7700
16:07:13.664;3.7500;3.7600
16:06:26.081;3.7500;3.7600
