Time;Bid;Ask
21:20:54.778;16.3400;16.3700
21:19:48.631;16.3600;16.3900
21:18:33.732;16.3800;16.4100
21:17:59.394;16.4000;16.4300
21:16:52.165;16.3600;16.3900
21:15:47.962;16.3500;16.3800
21:14:56.435;16.3500;16.3800
21:13:52.652;16.3500;16.3800
21:12:54.829;16.3200;16.3500
21:11:56.521;16.3500;16.3800
21:10:59.876;16.3400;16.3700
21:09:50.651;16.3600;16.3900
21:08:59.401;16.3500;16.3800
21:07:40.496;16.3300;16.3600
21:06:46.978;16.3600;16.3900
21:05:59.776;16.3800;16.4100
21:04:41.860;16.3600;16.3900
21:03:39.931;16.3300;16.3600
21:01:58.661;16.3400;16.3700
21:00:58.262;16.3700;16.4000
20:59:51.863;16.3400;16.3700
20:58:41.854;16.3500;16.3800
20:57:49.809;16.3400;16.3700
20:56:59.007;16.3600;16.3900
20:55:59.616;16.3300;16.3600
20:54:47.126;16.3500;16.3800
20:53:46.081;16.3300;16.3600
20:52:54.034;16.3600;16.3900
20:51:58.527;16.3600;16.3900
20:50:55.802;16.3500;16.3800
20:49:59.947;16.3700;16.4000
20:48:37.517;16.3700;16.4000
20:47:51.872;16.3700;16.4000
20:46:48.323;16.3900;16.4200
20:45:50.566;16.4000;16.4300
20:44:42.287;16.4100;16.4400
20:43:49.402;16.4200;16.4500
20:42:51.060;16.3700;16.4000
20:41:57.686;16.3700;16.4000
20:40:32.261;16.3500;16.3800
20:39:35.737;16.3300;16.3600
20:38:48.909;16.3500;16.3800
20:37:55.646;16.3400;16.3700
20:36:55.779;16.2800;16.3100
20:35:57.963;16.2800;16.3100
20:34:59.805;16.2900;16.3200
20:33:45.052;16.2900;16.3200
20:32:57.926;16.2900;16.3200
20:31:53.456;16.2800;16.3100
20:30:48.499;16.2800;16.3100
20:29:57.903;16.2800;16.3100
20:28:16.837;16.2600;16.2900
20:27:56.305;16.2600;16.2900
20:26:57.651;16.2500;16.2800
20:25:52.140;16.2400;16.2700
20:24:21.890;16.2200;16.2500
20:23:34.134;16.2200;16.2500
20:22:58.930;16.2300;16.2600
