Time;Bid;Ask
16:01:56.472;2.5740;2.5940
16:00:58.486;2.5630;2.5830
15:59:57.457;2.5540;2.5740
15:58:56.618;2.5600;2.5800
15:57:59.910;2.5500;2.5600
15:56:58.312;2.5480;2.5580
15:55:59.289;2.5540;2.5640
15:54:58.645;2.5510;2.5610
15:53:58.860;2.5410;2.5510
15:52:59.092;2.5490;2.5590
15:51:55.754;2.5600;2.5700
15:50:57.508;2.5720;2.5820
15:49:58.209;2.5410;2.5510
15:48:59.791;2.5520;2.5620
15:47:57.985;2.5520;2.5620
15:46:58.169;2.5520;2.5620
15:45:58.444;2.5590;2.5690
15:44:59.841;2.5590;2.5690
15:43:59.510;2.5680;2.5780
15:42:57.721;2.5850;2.5950
15:41:59.869;2.5820;2.5920
15:40:58.922;2.5730;2.5830
15:39:51.404;2.5640;2.5740
15:38:57.024;2.5610;2.5710
15:37:58.016;2.5250;2.5350
15:36:58.899;2.5330;2.5430
15:35:55.784;2.5220;2.5320
15:34:57.554;2.5320;2.5420
15:33:58.425;2.5640;2.5740
15:32:57.401;2.5450;2.5550
15:31:58.211;2.5570;2.5670
15:30:57.171;2.5090;2.5190
15:29:58.065;2.5230;2.5330
15:28:57.093;2.5210;2.5310
15:27:56.501;2.5190;2.5290
15:26:57.547;2.5230;2.5330
15:25:58.839;2.5310;2.5410
15:24:59.533;2.5250;2.5350
15:23:55.740;2.5200;2.5300
15:22:59.444;2.5270;2.5370
15:21:59.835;2.5370;2.5470
15:20:57.714;2.5390;2.5490
15:19:58.930;2.5400;2.5500
15:18:59.667;2.5470;2.5570
15:17:57.397;2.5540;2.5640
15:16:51.203;2.5560;2.5660
15:15:57.553;2.5650;2.5750
15:14:58.656;2.5530;2.5630
15:13:58.063;2.5450;2.5550
15:12:59.950;2.5430;2.5530
15:11:59.932;2.5240;2.5340
15:10:56.993;2.5190;2.5290
15:09:56.758;2.5200;2.5300
15:08:59.944;2.5230;2.5330
15:07:57.266;2.5200;2.5300
15:06:56.604;2.5280;2.5380
15:05:54.839;2.5290;2.5390
15:04:58.757;2.5280;2.5380
15:03:59.607;2.5310;2.5410
