Time;Bid;Ask
08:42:39.650;43.1000;43.1100
08:41:48.746;43.1200;43.1300
08:40:45.825;43.1200;43.1300
08:39:01.501;43.1200;43.1300
08:38:43.491;43.1400;43.1500
08:37:45.306;43.1400;43.1500
08:36:57.929;43.1600;43.1700
08:35:59.058;43.1400;43.1500
08:34:48.954;43.1000;43.1100
08:33:40.456;43.1000;43.1100
08:32:56.927;43.1000;43.1100
08:31:59.275;43.1100;43.1200
08:30:53.516;43.1400;43.1500
08:29:48.642;43.1500;43.1600
08:28:18.600;43.1300;43.1400
08:27:45.774;43.1400;43.1500
08:26:35.852;43.1100;43.1200
08:25:49.599;43.1500;43.1600
08:24:56.785;43.1200;43.1300
08:23:40.799;43.1000;43.1100
08:22:55.580;43.0900;43.1000
08:21:56.532;43.0900;43.1000
08:20:52.854;43.0600;43.0700
08:19:41.893;43.0700;43.0800
08:18:21.187;43.0700;43.0800
08:17:30.724;43.0700;43.0800
08:16:46.095;43.0800;43.0900
08:15:53.603;43.0600;43.0700
08:14:57.474;43.0700;43.0800
08:13:49.323;43.0700;43.0800
08:12:56.415;43.0900;43.1000
08:11:47.570;43.0900;43.1000
08:10:58.243;43.1000;43.1100
08:09:49.570;43.1200;43.1300
08:08:59.079;43.1300;43.1400
08:07:55.659;43.1600;43.1700
08:06:57.320;43.1600;43.1700
08:05:43.779;43.1800;43.1900
08:04:59.428;43.2000;43.2100
08:03:55.382;43.2200;43.2300
08:02:46.828;43.2200;43.2300
