Time;Bid;Ask
13:32:46.097;5.5600;5.5700
13:31:56.732;5.5700;5.5800
13:30:49.070;5.5900;5.6000
13:29:38.475;5.5800;5.5900
13:28:33.899;5.5800;5.5900
13:27:57.298;5.5900;5.6000
13:26:16.233;5.6000;5.6100
13:25:36.469;5.6100;5.6200
13:24:52.177;5.6100;5.6200
13:23:54.337;5.6000;5.6100
13:22:59.509;5.5800;5.5900
13:21:56.744;5.5500;5.5600
13:20:55.322;5.5400;5.5500
13:19:50.536;5.5400;5.5500
13:18:53.461;5.5300;5.5400
13:17:47.672;5.5600;5.5700
13:16:58.409;5.6000;5.6100
13:15:36.623;5.6000;5.6100
13:14:26.036;5.6000;5.6100
13:13:14.686;5.6000;5.6100
13:12:52.502;5.6000;5.6100
13:11:49.360;5.5900;5.6000
13:10:54.163;5.6100;5.6200
13:09:59.913;5.6300;5.6400
13:08:24.840;5.6500;5.6600
13:07:15.767;5.6400;5.6500
13:06:35.273;5.6400;5.6500
13:05:48.019;5.6500;5.6600
13:04:26.524;5.6700;5.6800
13:03:58.871;5.6800;5.6900
13:02:46.579;5.6500;5.6600
13:01:50.077;5.6300;5.6400
13:00:59.340;5.6300;5.6400
12:59:50.315;5.6100;5.6200
12:58:46.381;5.6400;5.6500
12:57:28.752;5.6400;5.6500
12:56:35.868;5.6500;5.6600
12:55:45.562;5.6600;5.6700
12:54:28.535;5.6700;5.6800
12:53:39.586;5.6600;5.6700
12:52:59.327;5.6600;5.6700
12:51:48.571;5.6900;5.7000
12:50:20.188;5.6800;5.6900
12:49:09.677;5.6800;5.6900
12:45:03.488;5.6700;5.6800
12:43:56.823;5.6800;5.6900
12:42:52.132;5.6600;5.6700
12:41:45.236;5.6800;5.6900
12:40:50.421;5.6800;5.6900
12:39:37.557;5.6800;5.6900
12:38:41.780;5.6800;5.6900
12:37:15.169;5.6800;5.6900
12:36:30.681;5.6800;5.6900
12:35:34.987;5.6900;5.7000
