Time;Bid;Ask
10:47:13.696;10.9100;10.9200
10:46:37.432;10.9100;10.9200
10:45:54.180;10.9100;10.9200
10:43:39.198;10.9000;10.9100
10:42:56.399;10.9200;10.9300
10:41:12.944;10.9100;10.9200
10:40:54.839;10.9100;10.9200
10:39:51.321;10.9200;10.9300
10:35:13.205;10.9300;10.9400
10:34:36.657;10.9400;10.9500
10:33:23.009;10.9500;10.9600
10:30:53.068;10.9500;10.9600
10:28:52.294;10.9500;10.9600
10:27:56.070;10.9400;10.9500
10:26:31.339;10.9400;10.9500
10:25:16.603;10.9400;10.9500
10:23:56.798;10.9500;10.9600
10:22:13.099;10.9500;10.9600
10:21:58.598;10.9600;10.9700
10:20:44.934;10.9600;10.9700
10:19:06.777;10.9500;10.9600
10:17:50.355;10.9600;10.9700
10:15:52.615;10.9600;10.9700
10:13:21.969;10.9700;10.9800
10:12:54.762;10.9600;10.9700
10:11:03.011;10.9600;10.9700
10:10:47.016;10.9600;10.9700
10:09:56.763;10.9500;10.9600
10:07:08.273;10.9600;10.9700
10:06:04.985;10.9700;10.9800
10:05:17.084;10.9800;10.9900
10:04:19.376;10.9600;10.9700
10:03:50.749;10.9600;10.9700
10:02:25.476;10.9500;10.9600
10:01:42.990;10.9400;10.9500
10:00:44.737;10.9400;10.9500
09:59:46.725;10.9300;10.9400
09:58:45.414;10.9200;10.9300
09:57:37.261;10.9100;10.9200
09:56:09.132;10.9200;10.9300
09:55:27.035;10.9300;10.9400
09:53:14.053;10.9200;10.9300
09:52:51.805;10.9300;10.9400
09:51:33.657;10.9200;10.9300
