Time;Bid;Ask
11:45:47.586;1.2900;0.0000
11:43:48.412;1.2900;0.0000
11:39:05.953;1.2800;0.0000
11:36:14.078;1.2900;0.0000
11:35:58.662;1.3000;0.0000
11:30:51.046;1.2900;0.0000
11:27:10.305;1.2900;0.0000
11:26:59.820;1.2900;0.0000
11:25:51.961;1.2900;0.0000
11:24:12.060;1.2900;0.0000
11:23:52.952;1.3000;0.0000
11:22:38.953;1.3000;0.0000
11:18:41.647;1.2900;0.0000
11:15:08.515;1.2900;0.0000
11:11:47.062;1.3000;0.0000
11:09:22.463;1.3000;0.0000
11:07:55.127;1.3000;0.0000
11:06:07.037;1.3100;0.0000
11:04:42.092;1.3100;0.0000
11:02:36.803;1.3100;0.0000
11:01:46.251;1.3200;0.0000
11:00:52.641;1.3200;0.0000
10:58:12.075;1.3100;0.0000
10:57:55.367;1.3100;0.0000
10:54:17.222;1.3100;0.0000
10:53:52.839;1.3200;0.0000
10:52:11.971;1.3200;0.0000
10:47:49.824;1.3100;0.0000
