Time;Bid;Ask
14:04:16.966;17.1960;17.2110
14:03:36.489;17.1910;17.2060
14:02:50.509;17.1960;17.2110
14:00:47.909;17.2160;17.2310
13:59:58.789;17.1910;17.2060
13:57:45.642;17.1960;17.2110
13:56:49.336;17.2010;17.2160
13:55:16.187;17.1910;17.2060
13:54:57.458;17.1960;17.2110
13:52:56.864;17.1910;17.2060
13:51:20.826;17.1910;17.2060
13:50:42.681;17.1960;17.2110
13:49:57.776;17.1860;17.2010
13:47:02.229;17.1960;17.2110
13:46:57.777;17.2010;17.2160
13:45:41.759;17.1960;17.2110
13:44:50.298;17.1960;17.2110
13:42:51.016;17.2060;17.2210
13:41:45.630;17.2060;17.2210
13:40:51.827;17.2110;17.2260
13:39:44.542;17.2110;17.2260
13:38:12.143;17.2060;17.2210
13:37:39.220;17.2110;17.2260
13:36:00.607;17.2110;17.2260
13:35:51.807;17.2060;17.2210
13:34:45.056;17.2160;17.2310
13:33:54.693;17.2160;17.2310
13:32:52.141;17.1910;17.2060
13:31:47.519;17.1960;17.2110
13:30:10.323;17.1710;17.1860
13:29:08.631;17.1860;17.2010
13:26:35.057;17.1760;17.1910
13:25:03.944;17.1760;17.1910
13:24:44.220;17.1810;17.1960
13:20:39.760;17.1760;17.1910
13:19:58.026;17.1760;17.1910
13:18:41.583;17.1760;17.1910
13:17:44.498;17.1710;17.1860
13:16:05.368;17.1760;17.1910
13:15:58.697;17.1760;17.1910
13:13:59.213;17.1760;17.1910
13:12:07.274;17.1910;17.2060
13:11:15.336;17.1860;17.2010
13:10:38.898;17.1910;17.2060
13:07:47.787;17.2060;17.2210
