Time;Bid;Ask
19:17:52.930;1.5190;0.0000
19:16:18.101;1.5210;0.0000
19:15:51.579;1.5220;0.0000
19:14:54.638;1.5190;0.0000
19:13:44.595;1.5190;0.0000
19:12:50.307;1.5210;0.0000
19:11:55.225;1.5200;0.0000
19:10:50.634;1.5180;0.0000
19:09:30.557;1.5200;0.0000
19:08:30.847;1.5200;0.0000
19:07:59.446;1.5170;0.0000
19:06:39.620;1.5130;0.0000
19:05:34.254;1.5130;0.0000
19:04:45.838;1.5130;0.0000
19:03:50.563;1.5120;0.0000
19:02:57.241;1.5080;0.0000
19:01:46.538;1.5070;0.0000
19:00:38.808;1.5150;0.0000
18:59:48.777;1.5140;0.0000
18:58:28.703;1.5140;0.0000
18:57:54.002;1.5130;0.0000
18:56:37.714;1.5130;0.0000
18:55:34.043;1.5140;0.0000
18:54:53.375;1.5140;0.0000
18:51:24.838;1.5130;0.0000
18:50:31.191;1.5110;0.0000
18:49:57.514;1.5090;0.0000
18:48:54.692;1.5090;0.0000
18:47:35.894;1.5030;0.0000
18:46:33.243;1.5050;0.0000
18:45:22.937;1.5060;0.0000
18:44:44.419;1.5060;0.0000
18:43:30.198;1.5040;0.0000
18:42:33.772;1.5050;0.0000
18:40:06.142;1.5040;0.0000
18:39:31.100;1.5060;0.0000
18:38:58.438;1.5030;0.0000
18:37:49.840;1.5020;0.0000
18:36:11.701;1.5020;0.0000
18:35:50.034;1.5020;0.0000
18:34:36.237;1.5020;0.0000
18:33:41.352;1.5010;0.0000
18:32:59.576;1.5020;0.0000
18:31:59.661;1.5030;0.0000
18:30:32.416;1.5100;0.0000
18:29:54.160;1.5110;0.0000
18:28:56.991;1.5090;0.0000
18:27:56.686;1.5060;0.0000
18:26:01.144;1.5070;0.0000
18:25:39.208;1.5060;0.0000
18:24:56.088;1.5060;0.0000
18:23:41.272;1.5050;0.0000
18:22:13.276;1.5060;0.0000
18:21:54.418;1.5080;0.0000
18:20:45.475;1.5080;0.0000
18:19:51.901;1.5080;0.0000
