Time;Bid;Ask
10:11:57.785;42.2800;42.2900
10:10:49.595;42.2800;42.2900
10:09:52.818;42.3200;42.3300
10:08:58.073;42.3000;42.3100
10:07:54.768;42.3200;42.3300
10:06:50.134;42.2700;42.2800
10:05:46.408;42.3200;42.3300
10:04:59.993;42.3400;42.3500
10:03:54.972;42.3300;42.3400
10:02:47.773;42.3100;42.3200
10:01:51.139;42.3000;42.3100
10:00:59.716;42.3200;42.3300
09:59:48.204;42.3100;42.3200
09:58:54.646;42.3600;42.3700
09:57:56.581;42.3400;42.3500
09:56:59.378;42.3200;42.3300
09:55:50.421;42.3000;42.3100
09:54:58.072;42.3200;42.3300
09:53:59.429;42.2500;42.2600
09:52:48.046;42.1900;42.2000
09:51:43.912;42.2000;42.2100
09:50:58.124;42.1800;42.1900
09:49:59.212;42.1900;42.2000
09:48:52.940;42.2100;42.2200
09:47:57.146;42.1800;42.1900
09:46:58.841;42.2000;42.2100
09:45:58.959;42.2700;42.2800
09:44:50.760;42.2400;42.2500
09:43:59.796;42.2600;42.2700
09:42:32.012;42.2400;42.2500
09:41:56.667;42.2200;42.2300
09:40:58.743;42.2400;42.2500
09:39:45.357;42.2300;42.2400
09:38:59.629;42.2100;42.2200
09:37:49.805;42.2200;42.2300
09:36:52.574;42.2300;42.2400
09:35:59.375;42.2200;42.2300
09:34:58.583;42.2700;42.2800
09:33:28.229;42.3300;42.3400
09:32:54.961;42.3100;42.3200
09:31:56.548;42.3200;42.3300
09:30:56.276;42.3600;42.3700
09:29:56.888;42.3700;42.3800
09:28:54.391;42.3700;42.3800
09:27:58.774;42.3600;42.3700
09:26:55.929;42.3400;42.3500
09:25:55.486;42.3400;42.3500
09:24:59.572;42.3400;42.3500
09:23:55.542;42.3600;42.3700
09:22:51.528;42.3200;42.3300
09:21:55.934;42.3200;42.3300
09:20:57.830;42.3900;42.4000
09:19:57.582;42.3600;42.3700
09:18:55.321;42.3300;42.3400
09:17:42.593;42.3200;42.3300
09:16:58.560;42.3200;42.3300
09:15:59.345;42.2900;42.3000
09:14:59.959;42.3100;42.3200
09:13:55.017;42.2800;42.2900
