Time;Bid;Ask
10:55:59.902;15.4000;15.4100
10:54:59.459;15.3900;15.4000
10:53:55.047;15.3700;15.3800
10:52:55.295;15.4000;15.4100
10:51:59.389;15.3700;15.3800
10:50:46.416;15.3700;15.3800
10:49:59.694;15.4100;15.4200
10:48:59.528;15.4100;15.4200
10:47:57.960;15.4100;15.4200
10:46:58.913;15.3900;15.4000
10:45:51.736;15.4100;15.4200
10:44:59.556;15.4200;15.4300
10:43:59.455;15.4400;15.4500
10:42:57.239;15.4300;15.4400
10:41:58.898;15.4300;15.4400
10:40:59.951;15.4400;15.4500
10:39:54.413;15.3800;15.3900
10:38:55.593;15.3600;15.3700
10:37:38.231;15.3500;15.3600
10:36:59.590;15.3400;15.3500
10:35:51.180;15.3000;15.3100
10:34:46.070;15.3200;15.3300
10:33:52.021;15.3000;15.3100
10:32:59.231;15.3200;15.3300
10:31:50.745;15.3100;15.3200
10:30:53.380;15.3200;15.3300
10:29:58.441;15.3600;15.3700
10:28:44.592;15.3600;15.3700
10:27:56.667;15.3700;15.3800
10:26:49.380;15.3500;15.3600
10:25:36.524;15.3900;15.4000
10:24:55.662;15.4000;15.4100
10:23:51.890;15.3400;15.3500
10:22:45.858;15.3500;15.3600
10:21:59.979;15.3900;15.4000
10:20:36.201;15.4000;15.4100
10:19:56.642;15.4000;15.4100
10:18:31.059;15.4100;15.4200
10:17:52.425;15.3700;15.3800
10:16:57.386;15.4000;15.4100
10:15:49.651;15.4000;15.4100
10:14:59.711;15.4000;15.4100
10:13:59.233;15.4500;15.4600
10:12:55.789;15.4500;15.4600
10:11:52.620;15.4500;15.4600
10:10:55.119;15.4300;15.4400
10:09:47.676;15.3800;15.3900
10:08:48.715;15.3200;15.3300
10:07:57.365;15.3100;15.3200
10:06:51.466;15.3000;15.3100
10:05:56.725;15.3100;15.3200
10:04:54.660;15.2400;15.2500
10:03:59.957;15.2600;15.2700
10:02:51.316;15.2700;15.2800
10:01:48.008;15.3700;15.3800
10:00:52.266;15.3900;15.4000
09:59:56.365;15.4000;15.4100
09:58:59.130;15.3800;15.3900
09:57:48.940;15.3000;15.3100
