Time;Bid;Ask
21:10:59.209;21.2100;21.2200
21:09:56.990;21.2600;21.2700
21:08:57.248;21.2300;21.2400
21:07:57.578;21.2600;21.2700
21:06:56.570;21.2600;21.2700
21:05:57.755;21.2500;21.2600
21:04:57.031;21.2500;21.2600
21:03:57.885;21.2700;21.2800
21:02:59.038;21.2300;21.2400
21:01:56.936;21.2200;21.2300
21:00:56.909;21.1900;21.2000
20:59:59.084;21.2200;21.2300
20:58:59.570;21.1800;21.1900
20:57:57.885;21.1600;21.1700
20:56:58.255;21.1600;21.1700
20:55:56.870;21.1800;21.1900
20:54:57.083;21.2200;21.2300
20:53:59.120;21.1900;21.2000
20:52:52.125;21.1600;21.1700
20:51:57.200;21.1800;21.1900
20:50:58.280;21.1800;21.1900
20:49:55.362;21.2100;21.2200
20:48:55.970;21.2400;21.2500
20:47:56.458;21.1900;21.2000
20:46:59.340;21.1900;21.2000
20:45:51.833;21.2200;21.2300
20:44:57.492;21.2200;21.2300
20:43:57.564;21.2100;21.2200
20:42:58.252;21.2400;21.2500
20:41:51.914;21.2200;21.2300
20:40:49.063;21.1600;21.1700
20:39:50.712;21.1500;21.1600
20:38:59.502;21.1700;21.1800
20:37:56.446;21.1600;21.1700
20:36:58.446;21.1400;21.1500
20:35:58.596;21.1800;21.1900
20:34:57.843;21.1400;21.1500
20:33:59.909;21.1800;21.1900
20:32:52.059;21.1400;21.1500
20:31:54.845;21.1400;21.1500
20:30:57.708;21.1000;21.1100
20:29:57.245;21.0700;21.0800
20:28:59.359;21.0800;21.0900
20:27:59.294;21.0100;21.0200
20:26:59.330;21.1000;21.1100
20:25:53.963;21.1400;21.1500
20:24:50.056;21.1600;21.1700
20:23:59.059;21.1800;21.1900
20:22:59.542;21.1500;21.1600
20:21:57.554;21.1700;21.1800
20:20:57.913;21.0900;21.1000
20:19:58.518;21.0600;21.0700
20:18:55.336;21.0200;21.0300
20:17:54.638;21.0700;21.0800
20:16:59.525;21.0100;21.0200
20:15:58.336;20.9900;21.0000
20:14:59.383;20.9800;20.9900
20:13:58.687;21.0900;21.1000
20:12:59.920;21.1100;21.1200
