Time;Bid;Ask
16:17:37.861;8.1060;0.0000
16:16:39.632;8.1260;0.0000
16:15:55.046;8.1060;0.0000
16:14:50.889;8.1260;0.0000
16:13:52.845;8.1560;0.0000
16:12:16.273;8.1060;0.0000
16:11:50.929;8.0960;0.0000
16:10:51.544;8.1060;0.0000
16:09:31.626;8.1260;0.0000
16:08:53.768;8.1560;0.0000
16:07:35.727;8.1460;0.0000
16:06:56.823;8.1960;0.0000
16:05:37.059;8.2060;0.0000
16:04:19.878;8.1460;0.0000
16:03:52.024;8.1860;0.0000
16:02:54.693;8.1260;0.0000
16:01:33.098;8.2260;0.0000
15:59:01.181;8.2260;0.0000
15:58:37.078;8.1960;0.0000
15:57:56.809;8.2060;0.0000
15:56:39.647;8.2060;0.0000
15:55:31.207;8.1860;0.0000
15:54:59.436;8.1760;0.0000
15:53:58.203;8.1860;0.0000
15:52:48.374;8.1160;0.0000
15:51:31.887;8.1260;0.0000
15:50:39.357;8.1260;0.0000
15:49:50.556;8.1760;0.0000
15:48:49.651;8.1260;0.0000
15:47:59.872;8.1260;0.0000
15:46:55.377;8.1060;0.0000
15:45:56.631;8.0760;0.0000
15:44:32.509;8.0660;0.0000
15:42:51.909;8.0660;0.0000
15:41:40.785;8.0660;0.0000
15:40:51.310;8.0760;0.0000
15:39:55.140;8.1160;0.0000
15:38:59.822;8.1460;0.0000
15:37:59.888;8.0960;0.0000
15:36:46.534;7.9060;0.0000
15:35:50.243;7.8860;0.0000
15:34:58.490;7.8560;0.0000
15:33:56.242;7.8370;0.0000
15:32:52.770;7.7970;0.0000
15:31:57.396;7.8370;0.0000
15:30:08.002;8.0270;0.0000
15:29:46.939;8.0480;0.0000
15:28:59.114;8.0480;0.0000
15:27:51.166;8.0280;0.0000
15:26:39.783;8.0890;0.0000
15:25:56.911;8.0690;0.0000
15:24:20.643;8.0490;0.0000
15:23:56.394;8.0690;0.0000
15:22:05.758;8.0500;0.0000
15:21:52.129;8.0400;0.0000
15:20:01.882;8.1110;0.0000
15:19:53.590;8.0910;0.0000
