Time;Bid;Ask
08:59:58.944;5.4240;5.4320
08:58:54.477;5.4180;5.4260
08:57:57.431;5.4040;5.4120
08:56:57.260;5.3990;5.4070
08:55:45.912;5.4050;5.4130
08:54:59.947;5.4070;5.4150
08:53:42.868;5.4010;5.4090
08:52:56.626;5.4160;5.4240
08:51:56.257;5.4130;5.4210
08:50:56.422;5.4150;5.4230
08:49:53.825;5.4160;5.4240
08:48:59.920;5.4160;5.4240
08:47:55.608;5.4160;5.4240
08:46:59.104;5.4170;5.4250
08:45:56.307;5.4160;5.4240
08:44:29.858;5.4160;5.4240
08:43:21.539;5.4160;5.4240
08:42:59.931;5.4140;5.4220
08:41:58.672;5.4190;5.4270
08:40:50.659;5.4140;5.4220
08:39:59.707;5.4050;5.4130
08:38:42.416;5.4050;5.4130
08:37:51.510;5.4020;5.4100
08:36:50.309;5.4010;5.4090
08:35:59.375;5.3970;5.4050
08:34:55.850;5.4000;5.4080
08:33:51.690;5.4000;5.4080
08:32:57.659;5.4110;5.4190
08:31:59.834;5.4050;5.4130
08:30:58.447;5.4030;5.4110
08:29:56.543;5.4100;5.4180
08:28:57.719;5.4100;5.4180
08:27:55.979;5.4060;5.4140
08:26:57.683;5.4120;5.4200
08:25:54.399;5.4100;5.4180
08:24:56.287;5.4060;5.4140
08:23:41.927;5.4080;5.4160
08:22:51.084;5.4050;5.4130
08:21:55.573;5.4080;5.4160
08:20:57.525;5.4170;5.4250
08:19:58.675;5.4220;5.4300
08:18:56.707;5.4280;5.4360
08:17:44.299;5.4320;5.4400
08:16:56.312;5.4300;5.4380
08:15:59.115;5.4400;5.4480
08:14:42.489;5.4380;5.4460
08:13:57.928;5.4320;5.4400
08:12:59.200;5.4380;5.4460
08:11:53.995;5.4320;5.4400
08:10:53.592;5.4280;5.4360
08:09:44.810;5.4220;5.4300
08:08:55.778;5.4320;5.4400
08:07:35.977;5.4320;5.4400
08:06:59.059;5.4440;5.4520
08:05:58.687;5.4200;5.4280
08:04:59.980;5.4190;5.4270
08:03:52.343;5.4100;5.4180
08:02:58.985;5.4120;5.4200
08:01:58.158;5.4260;5.4340
