Time;Bid;Ask
08:35:54.351;3.1700;3.1800
08:34:01.886;3.1500;3.1600
08:33:53.010;3.1600;3.1700
08:32:12.300;3.1100;3.1200
08:31:52.067;3.1000;3.1100
08:30:47.832;3.1000;3.1100
08:29:57.718;3.1100;3.1200
08:27:55.095;3.0700;3.0800
08:25:22.794;3.0600;3.0700
08:24:53.326;3.0600;3.0700
08:23:59.540;3.0600;3.0700
08:22:47.304;3.0400;3.0500
08:21:59.568;3.0500;3.0600
08:20:14.647;3.0600;3.0700
08:19:54.102;3.0600;3.0700
08:18:26.979;3.0500;3.0600
08:17:49.131;3.0300;3.0400
08:15:51.523;3.0100;3.0200
08:14:47.009;3.0300;3.0400
08:13:57.225;3.0200;3.0300
08:12:54.492;3.0300;3.0400
08:11:59.539;3.0100;3.0200
08:10:36.580;3.0000;3.0100
08:09:59.651;3.0100;3.0200
08:08:57.588;3.0200;3.0300
08:07:27.043;3.0100;3.0200
08:06:37.146;3.0200;3.0300
08:05:52.230;3.0100;3.0200
08:04:53.460;3.0100;3.0200
08:03:59.876;3.0200;3.0300
08:02:33.944;3.0300;3.0400
08:01:58.430;3.0300;3.0400
08:00:57.959;3.0200;3.0300
