Time;Bid;Ask
17:45:55.290;3.1470;3.1530
17:44:55.358;3.1460;3.1520
17:43:56.077;3.1440;3.1500
17:42:54.470;3.1440;3.1500
17:41:58.133;3.1440;3.1500
17:40:48.874;3.1470;3.1530
17:39:59.563;3.1470;3.1530
17:38:59.103;3.1490;3.1550
17:37:59.388;3.1520;3.1580
17:36:39.578;3.1570;3.1630
17:35:42.476;3.1560;3.1620
17:34:59.835;3.1520;3.1580
17:33:57.882;3.1470;3.1530
17:32:50.591;3.1440;3.1500
17:31:53.528;3.1440;3.1500
17:30:59.405;3.1460;3.1520
17:29:57.714;3.1380;3.1440
17:28:59.858;3.1400;3.1460
17:27:47.679;3.1410;3.1470
17:26:53.177;3.1350;3.1410
17:25:55.246;3.1340;3.1400
17:24:53.174;3.1390;3.1450
17:23:49.398;3.1400;3.1460
17:22:53.760;3.1370;3.1430
17:21:56.399;3.1390;3.1450
17:20:16.712;3.1390;3.1450
17:19:59.702;3.1440;3.1500
17:18:57.990;3.1350;3.1410
17:17:53.234;3.1330;3.1390
17:16:47.482;3.1310;3.1370
17:15:59.297;3.1310;3.1370
17:14:57.286;3.1360;3.1420
17:13:55.816;3.1400;3.1460
17:12:50.618;3.1300;3.1360
17:11:52.466;3.1300;3.1360
17:10:51.745;3.1310;3.1370
17:09:57.216;3.1370;3.1430
17:08:58.142;3.1380;3.1440
17:07:59.060;3.1410;3.1470
17:06:36.160;3.1450;3.1510
17:05:49.557;3.1470;3.1530
17:04:40.721;3.1470;3.1530
17:03:56.412;3.1460;3.1520
17:02:52.618;3.1450;3.1510
17:01:56.557;3.1400;3.1460
17:00:46.725;3.1370;3.1430
16:59:58.246;3.1370;3.1430
16:58:55.015;3.1420;3.1480
16:57:58.173;3.1400;3.1460
16:56:55.274;3.1470;3.1530
16:55:46.547;3.1470;3.1530
16:54:50.986;3.1460;3.1520
16:53:50.619;3.1400;3.1460
16:52:39.534;3.1340;3.1400
16:51:59.051;3.1350;3.1410
16:50:58.199;3.1380;3.1440
16:49:32.558;3.1340;3.1400
16:48:51.784;3.1340;3.1400
16:47:58.864;3.1300;3.1360
