Time;Bid;Ask
11:36:49.152;12.7100;12.7200
11:35:31.350;12.7100;12.7200
11:34:59.708;12.7200;12.7300
11:33:58.977;12.7100;12.7200
11:32:59.761;12.7200;12.7300
11:31:31.334;12.7200;12.7300
11:30:41.006;12.7400;12.7500
11:29:54.608;12.7900;12.8000
11:28:52.181;12.7800;12.7900
11:27:50.030;12.7800;12.7900
11:26:39.792;12.7900;12.8000
11:25:07.019;12.7800;12.7900
11:24:59.968;12.8000;12.8100
11:23:47.553;12.7900;12.8000
11:22:25.500;12.7700;12.7800
11:18:50.791;12.7800;12.7900
11:17:55.553;12.7800;12.7900
11:16:50.708;12.7800;12.7900
11:15:45.452;12.7700;12.7800
11:14:53.202;12.7400;12.7500
11:13:53.733;12.7400;12.7500
11:12:59.718;12.7300;12.7400
11:11:59.793;12.7500;12.7600
11:10:54.137;12.7300;12.7400
11:09:51.028;12.7200;12.7300
11:08:28.567;12.7400;12.7500
11:07:34.948;12.7500;12.7600
11:06:52.970;12.7500;12.7600
11:05:58.518;12.7200;12.7300
11:04:52.773;12.7300;12.7400
11:03:58.724;12.7300;12.7400
11:02:48.137;12.7300;12.7400
11:01:51.254;12.7400;12.7500
11:00:35.561;12.7500;12.7600
10:59:52.459;12.7400;12.7500
10:58:52.134;12.7500;12.7600
10:57:56.879;12.7700;12.7800
10:56:46.003;12.7800;12.7900
10:55:42.442;12.7700;12.7800
10:54:59.579;12.7600;12.7700
10:53:53.898;12.7700;12.7800
10:52:57.918;12.7900;12.8000
10:51:41.316;12.7900;12.8000
10:50:49.908;12.8000;12.8100
10:49:59.874;12.8200;12.8300
10:48:40.853;12.8000;12.8100
10:47:41.384;12.8000;12.8100
10:46:58.634;12.8200;12.8300
10:45:53.122;12.8300;12.8400
10:44:57.152;12.8300;12.8400
10:43:58.266;12.8700;12.8800
10:42:46.540;12.9000;12.9100
10:41:56.080;12.8900;12.9000
10:40:55.185;12.9100;12.9200
10:39:48.799;12.9000;12.9100
10:38:53.738;12.8900;12.9000
