Time;Bid;Ask
21:32:55.950;43.4500;43.4600
21:31:42.297;43.4600;43.4700
21:30:59.009;43.4700;43.4800
21:29:53.478;43.4300;43.4400
21:28:40.047;43.4300;43.4400
21:27:11.101;43.4300;43.4400
21:26:57.819;43.4300;43.4400
21:25:16.987;43.4400;43.4500
21:24:45.384;43.4500;43.4600
21:23:47.929;43.4500;43.4600
21:22:58.950;43.4500;43.4600
21:21:29.279;43.4700;43.4800
21:20:45.432;43.4800;43.4900
21:19:34.110;43.4600;43.4700
21:18:52.886;43.4600;43.4700
21:17:36.562;43.4900;43.5000
21:16:57.817;43.4800;43.4900
21:15:40.933;43.5000;43.5100
21:14:45.125;43.5000;43.5100
21:13:58.075;43.4800;43.4900
21:12:48.366;43.5000;43.5100
21:11:32.301;43.5200;43.5300
21:10:50.440;43.5200;43.5300
21:09:34.856;43.5200;43.5300
21:08:36.434;43.5300;43.5400
21:07:57.699;43.5200;43.5300
21:06:58.114;43.5200;43.5300
21:05:44.739;43.5300;43.5400
21:04:52.463;43.5200;43.5300
21:03:41.140;43.5200;43.5300
21:02:21.081;43.5400;43.5500
21:01:38.920;43.5400;43.5500
21:00:51.374;43.5300;43.5400
20:59:53.470;43.4900;43.5000
20:58:56.738;43.5100;43.5200
20:57:54.566;43.5100;43.5200
20:56:41.752;43.5200;43.5300
20:55:24.463;43.5200;43.5300
20:54:35.796;43.5200;43.5300
20:53:56.605;43.5100;43.5200
20:52:57.800;43.5000;43.5100
20:51:55.280;43.4900;43.5000
20:50:24.080;43.5000;43.5100
20:49:54.684;43.5300;43.5400
20:48:34.888;43.5300;43.5400
20:47:43.572;43.5400;43.5500
20:46:12.234;43.5500;43.5600
20:45:59.878;43.5600;43.5700
20:44:16.350;43.5400;43.5500
20:43:58.777;43.5500;43.5600
20:42:56.377;43.5600;43.5700
20:41:59.804;43.5800;43.5900
20:40:50.082;43.5800;43.5900
20:39:10.139;43.5800;43.5900
20:38:48.107;43.5700;43.5800
20:37:52.771;43.5600;43.5700
20:36:51.543;43.5600;43.5700
20:35:44.856;43.5800;43.5900
