Time;Bid;Ask
13:35:12.284;0.4760;0.4770
13:26:28.532;0.4770;0.4780
13:24:24.781;0.4760;0.4770
13:23:55.269;0.4770;0.4780
13:21:23.587;0.4770;0.4780
13:20:24.129;0.4770;0.4780
13:19:32.201;0.4770;0.4780
13:17:03.353;0.4770;0.4780
13:16:00.786;0.4780;0.4790
13:15:41.805;0.4770;0.4780
13:14:04.262;0.4770;0.4780
13:13:02.452;0.4760;0.4770
13:12:50.752;0.4770;0.4780
13:08:54.748;0.4760;0.4770
13:03:56.838;0.4750;0.4760
13:02:52.519;0.4750;0.4760
12:59:18.456;0.4740;0.4750
12:55:54.745;0.4730;0.4740
12:52:12.702;0.4750;0.4760
12:51:07.336;0.4750;0.4760
12:44:15.742;0.4750;0.4760
12:43:01.084;0.4740;0.4750
12:42:02.367;0.4750;0.4760
12:40:49.563;0.4760;0.4770
12:39:43.059;0.4750;0.4760
12:38:37.259;0.4750;0.4760
