Time;Bid;Ask
21:38:46.249;34.0800;34.0900
21:37:37.445;34.0900;34.1000
21:36:42.731;34.0700;34.0800
21:35:59.000;34.0900;34.1000
21:34:52.018;34.0900;34.1000
21:33:43.393;34.1000;34.1100
21:32:50.600;34.0900;34.1000
21:31:38.406;34.1000;34.1100
21:30:58.148;34.1100;34.1200
21:29:39.668;34.0700;34.0800
21:28:59.895;34.0600;34.0700
21:27:38.955;34.0700;34.0800
21:26:50.280;34.0700;34.0800
21:25:56.498;34.0700;34.0800
21:24:42.653;34.0900;34.1000
21:23:47.768;34.0900;34.1000
21:22:53.123;34.0800;34.0900
21:21:54.427;34.1100;34.1200
21:20:45.744;34.1200;34.1300
21:19:55.624;34.1000;34.1100
21:18:48.087;34.1000;34.1100
21:17:26.386;34.1300;34.1400
21:16:56.911;34.1200;34.1300
21:15:54.435;34.1400;34.1500
21:14:50.158;34.1400;34.1500
21:13:57.709;34.1200;34.1300
21:12:48.345;34.1400;34.1500
21:10:48.751;34.1600;34.1700
21:09:34.748;34.1600;34.1700
21:08:46.688;34.1700;34.1800
21:07:49.732;34.1600;34.1700
21:06:55.630;34.1600;34.1700
21:05:37.633;34.1700;34.1800
21:04:59.140;34.1600;34.1700
21:03:40.978;34.1600;34.1700
21:02:55.847;34.1800;34.1900
21:01:59.635;34.1700;34.1800
21:00:51.213;34.1700;34.1800
20:59:53.299;34.1300;34.1400
20:58:26.481;34.1500;34.1600
20:57:44.188;34.1500;34.1600
20:56:41.569;34.1600;34.1700
20:55:26.924;34.1600;34.1700
20:54:39.011;34.1600;34.1700
20:53:42.249;34.1500;34.1600
20:52:53.945;34.1400;34.1500
20:51:55.140;34.1300;34.1400
20:50:22.264;34.1400;34.1500
20:49:58.848;34.1600;34.1700
20:48:29.053;34.1700;34.1800
20:47:46.442;34.1800;34.1900
20:46:56.034;34.1900;34.2000
20:45:38.418;34.1900;34.2000
20:44:59.664;34.1700;34.1800
20:43:56.224;34.1900;34.2000
20:42:33.926;34.1900;34.2000
20:41:33.786;34.2200;34.2300
20:40:53.796;34.2200;34.2300
