Time;Bid;Ask
09:27:52.396;2.3400;2.3480
09:26:53.219;2.3360;2.3440
09:25:54.195;2.3280;2.3360
09:24:53.599;2.3280;2.3360
09:23:52.907;2.3300;2.3380
09:22:32.650;2.3220;2.3300
09:21:59.090;2.3170;2.3250
09:20:45.499;2.3240;2.3320
09:19:58.334;2.3220;2.3300
09:18:56.286;2.3170;2.3250
09:17:57.978;2.3180;2.3260
09:16:58.093;2.3140;2.3220
09:15:55.946;2.3270;2.3350
09:14:57.484;2.3040;2.3120
09:13:46.953;2.3040;2.3120
09:12:56.002;2.2980;2.3060
09:11:52.222;2.3080;2.3160
09:10:57.474;2.3130;2.3210
09:09:59.905;2.3140;2.3220
09:08:57.738;2.3140;2.3220
09:07:55.322;2.3030;2.3110
09:06:58.769;2.3110;2.3190
09:05:59.509;2.2980;2.3060
09:04:51.962;2.3100;2.3180
09:03:56.785;2.3150;2.3230
09:02:51.526;2.3080;2.3160
09:01:43.526;2.3060;2.3140
09:00:59.480;2.3100;2.3180
08:59:59.614;2.2960;2.3040
08:58:40.300;2.3060;2.3140
08:57:55.772;2.3030;2.3110
08:56:55.056;2.2980;2.3060
08:55:43.807;2.3080;2.3160
08:53:59.713;2.3070;2.3150
08:52:52.548;2.3080;2.3160
08:51:47.258;2.3110;2.3190
08:50:38.087;2.3040;2.3120
08:49:50.658;2.3080;2.3160
08:48:59.527;2.3060;2.3140
08:47:16.695;2.3080;2.3160
08:46:11.295;2.3160;2.3240
08:45:40.221;2.3200;2.3280
08:44:19.713;2.3160;2.3240
08:43:37.655;2.3160;2.3240
08:42:51.439;2.3170;2.3250
08:41:46.460;2.3150;2.3230
08:40:59.858;2.3140;2.3220
08:39:51.516;2.3060;2.3140
08:38:54.124;2.3080;2.3160
08:37:50.802;2.3100;2.3180
08:36:54.911;2.3060;2.3140
08:35:53.115;2.3060;2.3140
08:34:41.040;2.3080;2.3160
08:33:56.429;2.3080;2.3160
08:32:41.514;2.3040;2.3120
08:31:28.833;2.2980;2.3060
08:30:55.167;2.3010;2.3090
08:29:42.238;2.2980;2.3060
