Time;Bid;Ask
21:13:23.386;4.2800;4.4300
21:12:45.303;4.2700;4.4200
21:11:37.618;4.2800;4.4300
21:09:59.686;4.2900;4.4400
21:07:11.778;4.2800;4.4300
21:05:31.482;4.2800;4.4300
21:04:28.508;4.2800;4.4300
20:58:52.758;4.2700;4.4200
20:57:21.203;4.2600;4.4100
20:56:50.197;4.2600;4.4100
20:55:30.367;4.2700;4.4200
20:54:27.878;4.2700;4.4200
20:53:33.435;4.2600;4.4100
20:52:49.662;4.2600;4.4100
20:51:44.818;4.2700;4.4200
20:47:19.843;4.2800;4.4300
20:36:20.467;4.2900;4.4400
20:35:55.402;4.3000;4.4500
20:33:02.725;4.2900;4.4400
20:32:52.189;4.3000;4.4500
20:27:56.852;4.2900;4.4400
20:26:57.745;4.3000;4.4500
20:25:22.307;4.2900;4.4400
