Time;Bid;Ask
21:59:56.214;16.0080;16.2820
21:58:57.931;16.0040;16.2780
21:57:45.658;15.9940;16.2680
21:56:55.561;15.9940;16.2680
21:55:51.060;15.9990;16.2730
21:54:57.056;16.0040;16.2780
21:53:52.776;16.0090;16.2830
21:52:55.737;16.0080;16.2820
21:51:44.079;15.9990;16.2730
21:50:59.608;15.9980;16.2720
21:49:46.410;15.9940;16.2680
21:48:49.473;15.9940;16.2680
21:47:19.302;15.9980;16.2720
21:46:59.785;15.9940;16.2680
21:45:33.090;15.9880;16.2620
21:44:51.982;15.9980;16.2720
21:43:59.212;15.9980;16.2720
21:42:42.592;15.9940;16.2680
21:41:44.240;15.9980;16.2720
21:40:53.448;15.9980;16.2720
21:38:57.324;15.9990;16.2730
21:37:08.890;16.0030;16.2770
21:36:47.528;15.9990;16.2730
21:35:55.046;15.9990;16.2730
21:34:56.764;15.9990;16.2730
21:33:59.675;15.9940;16.2680
21:32:43.117;15.9940;16.2680
21:31:51.343;15.9990;16.2730
21:30:59.880;15.9990;16.2730
21:29:59.725;16.0030;16.2770
21:28:42.830;15.9990;16.2730
21:27:59.134;16.0030;16.2770
21:26:42.588;15.9990;16.2730
21:25:56.367;15.9980;16.2720
21:24:17.481;16.0030;16.2770
21:23:43.109;15.9980;16.2720
21:22:46.355;15.9940;16.2680
21:21:32.566;15.9940;16.2680
21:20:56.942;15.9940;16.2680
21:19:48.004;15.9990;16.2730
21:18:30.172;15.9990;16.2730
21:16:48.977;15.9990;16.2730
21:15:52.539;16.0030;16.2770
21:14:58.463;16.0030;16.2770
21:13:11.346;15.9980;16.2720
21:12:25.118;15.9980;16.2720
21:11:52.169;15.9980;16.2720
21:10:38.805;15.9990;16.2730
