Time;Bid;Ask
11:32:58.647;96.5330;96.5930
11:31:58.069;96.3330;96.3930
11:30:53.672;96.2530;96.3130
11:28:07.113;96.1330;96.1930
11:27:37.485;96.1530;96.2130
11:25:48.326;96.1930;96.2530
11:24:53.294;96.1930;96.2530
11:23:42.716;95.9330;95.9930
11:22:57.100;95.9330;95.9930
11:21:27.637;95.8730;95.9330
11:18:51.432;95.8930;95.9530
11:16:08.144;95.8530;95.9130
11:15:03.988;95.8330;95.8930
11:14:57.059;95.8130;95.8730
11:13:27.910;95.8130;95.8730
11:12:33.118;95.8330;95.8930
11:11:50.434;95.8130;95.8730
11:09:49.646;95.8130;95.8730
11:08:48.433;95.8130;95.8730
11:07:57.908;95.7330;95.7930
11:04:46.512;95.7730;95.8330
11:03:04.557;95.7130;95.7730
11:02:56.186;95.7530;95.8130
11:00:32.499;95.7530;95.8130
10:59:58.171;95.8130;95.8730
10:58:45.117;95.7530;95.8130
10:57:36.593;95.7730;95.8330
10:56:02.871;95.7730;95.8330
10:55:58.165;95.7530;95.8130
10:54:52.334;95.8730;95.9330
10:53:59.347;95.9130;95.9730
10:52:41.323;95.8930;95.9530
10:51:31.961;95.8530;95.9130
10:50:17.872;95.8730;95.9330
10:49:57.449;95.9330;95.9930
10:48:18.931;95.9330;95.9930
10:47:58.956;95.9330;95.9930
10:46:51.803;95.9130;95.9730
10:45:57.257;95.8930;95.9530
10:44:58.743;95.7730;95.8330
10:43:59.803;95.7530;95.8130
10:42:55.280;95.7930;95.8530
10:41:36.596;95.8730;95.9330
10:40:28.154;95.8730;95.9330
10:39:45.296;95.8730;95.9330
10:38:49.933;95.8930;95.9530
10:37:27.358;95.9130;95.9730
10:36:51.507;95.9130;95.9730
10:35:58.874;95.8130;95.8730
10:34:26.072;95.8730;95.9330
