Time;Bid;Ask
21:59:58.526;45.8000;45.8100
21:58:54.924;45.7500;45.7600
21:57:52.289;45.7800;45.7900
21:56:54.079;45.7700;45.7800
21:55:55.733;45.7400;45.7500
21:54:53.774;45.7300;45.7400
21:53:45.406;45.7500;45.7600
21:52:57.869;45.7600;45.7700
21:51:57.717;45.7700;45.7800
21:50:47.500;45.7800;45.7900
21:49:59.160;45.7900;45.8000
21:48:39.965;45.7800;45.7900
21:47:57.080;45.7900;45.8000
21:46:59.907;45.8000;45.8100
21:45:54.402;45.8000;45.8100
21:44:56.028;45.7900;45.8000
21:43:56.022;45.7600;45.7700
21:42:21.276;45.7600;45.7700
21:41:28.021;45.7700;45.7800
21:40:52.535;45.7300;45.7400
21:39:42.008;45.7100;45.7200
21:38:57.906;45.7300;45.7400
21:37:06.906;45.7400;45.7500
21:36:43.484;45.7200;45.7300
