Time;Bid;Ask
14:20:50.434;2.3400;2.3500
14:18:52.088;2.3500;2.3600
14:17:57.227;2.3600;2.3700
14:16:43.903;2.3700;2.3800
14:12:33.020;2.3600;2.3700
14:11:56.437;2.3600;2.3700
14:10:51.477;2.3600;2.3700
14:08:36.022;2.3500;2.3600
14:07:16.371;2.3500;2.3600
14:06:35.870;2.3600;2.3700
14:05:37.380;2.3400;2.3500
14:04:55.511;2.3400;2.3500
14:03:13.663;2.3400;2.3500
14:02:05.738;2.3400;2.3500
14:00:42.162;2.3500;2.3600
13:56:11.562;2.3500;2.3600
13:55:59.382;2.3600;2.3700
13:54:57.445;2.3700;2.3800
13:53:52.030;2.3900;2.4000
13:52:47.378;2.4100;2.4200
13:51:28.626;2.4000;2.4100
13:50:37.473;2.4000;2.4100
13:49:19.468;2.3900;2.4000
13:48:57.868;2.4000;2.4100
13:47:20.275;2.3900;2.4000
13:45:47.324;2.3900;2.4000
13:44:46.315;2.3700;2.3800
13:43:28.465;2.3800;2.3900
13:42:36.785;2.3800;2.3900
13:40:34.004;2.3900;2.4000
13:39:38.528;2.3800;2.3900
13:37:56.372;2.3800;2.3900
13:36:41.194;2.3700;2.3800
13:35:57.561;2.3600;2.3700
13:31:24.521;2.3700;2.3800
13:30:42.908;2.3600;2.3700
13:28:29.047;2.3600;2.3700
13:27:47.046;2.3800;2.3900
13:26:39.535;2.3800;2.3900
13:24:59.697;2.3800;2.3900
13:23:35.924;2.3800;2.3900
