Time;Bid;Ask
13:43:56.732;2.0630;2.0660
13:42:55.364;2.0680;2.0710
13:41:20.481;2.0680;2.0710
13:40:57.540;2.0690;2.0720
13:39:46.152;2.0700;2.0730
13:38:52.036;2.0700;2.0730
13:37:53.628;2.0720;2.0750
13:36:31.909;2.0710;2.0740
13:35:38.184;2.0720;2.0750
13:34:55.157;2.0700;2.0730
13:33:57.395;2.0730;2.0760
13:32:53.621;2.0730;2.0760
13:31:57.312;2.0760;2.0790
13:30:57.949;2.0790;2.0820
13:29:26.582;2.0680;2.0710
13:28:51.570;2.0680;2.0710
13:27:56.726;2.0680;2.0710
13:26:11.411;2.0680;2.0710
13:25:59.902;2.0680;2.0710
13:24:59.361;2.0690;2.0720
13:23:54.962;2.0700;2.0730
13:22:30.489;2.0700;2.0730
13:21:27.248;2.0700;2.0730
13:20:46.566;2.0690;2.0720
13:19:55.915;2.0690;2.0720
13:18:45.119;2.0730;2.0760
13:17:57.489;2.0760;2.0790
13:16:36.984;2.0680;2.0710
13:15:58.594;2.0670;2.0700
13:14:58.927;2.0670;2.0700
13:13:59.681;2.0690;2.0720
13:12:59.290;2.0710;2.0740
13:11:56.741;2.0790;2.0820
13:10:58.267;2.0800;2.0830
13:09:48.822;2.0820;2.0850
13:08:58.202;2.0910;2.0940
13:07:56.125;2.0840;2.0870
13:06:20.934;2.0620;2.0650
13:05:57.580;2.0610;2.0640
13:04:57.278;2.0590;2.0620
13:03:57.442;2.0580;2.0610
13:02:51.429;2.0540;2.0570
13:01:46.726;2.0500;2.0530
13:00:43.601;2.0520;2.0550
12:59:59.709;2.0530;2.0560
12:58:30.695;2.0540;2.0570
12:57:43.328;2.0530;2.0560
12:56:34.666;2.0590;2.0620
12:55:52.628;2.0600;2.0630
12:54:48.780;2.0590;2.0620
12:53:45.681;2.0590;2.0620
12:52:59.712;2.0620;2.0650
12:51:58.094;2.0650;2.0680
12:50:59.472;2.0670;2.0700
12:49:45.201;2.0660;2.0690
12:48:52.655;2.0660;2.0690
12:47:58.957;2.0660;2.0690
12:46:46.533;2.0640;2.0670
12:45:57.407;2.0650;2.0680
