Time;Bid;Ask
15:40:39.429;9.4100;9.4200
15:39:56.449;9.4200;9.4300
15:38:40.319;9.4300;9.4400
15:37:59.776;9.4100;9.4200
15:36:50.929;9.4200;9.4300
15:35:07.614;9.4200;9.4300
15:34:17.491;9.4400;9.4500
15:33:48.080;9.4600;9.4700
15:32:59.182;9.4700;9.4800
15:31:56.288;9.4400;9.4500
15:30:57.280;9.4700;9.4800
15:29:59.417;9.4700;9.4800
15:28:30.880;9.4600;9.4700
15:27:26.525;9.4700;9.4800
15:26:20.304;9.4800;9.4900
15:25:33.822;9.5000;9.5100
15:24:58.847;9.4900;9.5000
15:23:57.311;9.4800;9.4900
15:22:08.064;9.5200;9.5300
15:21:33.997;9.5200;9.5300
15:20:59.184;9.5300;9.5400
15:18:21.860;9.5400;9.5500
15:17:54.287;9.5500;9.5600
15:16:59.831;9.5600;9.5700
15:15:28.512;9.5300;9.5400
15:14:59.715;9.5100;9.5200
15:13:41.387;9.5300;9.5400
15:12:59.110;9.5400;9.5500
15:11:59.803;9.5600;9.5700
15:10:16.059;9.5700;9.5800
15:09:54.463;9.5700;9.5800
15:08:51.845;9.5800;9.5900
15:07:39.003;9.5900;9.6000
15:06:53.086;9.5800;9.5900
15:05:42.143;9.5800;9.5900
15:04:30.942;9.6000;9.6100
15:03:53.211;9.6000;9.6100
15:02:44.543;9.6200;9.6300
15:01:50.395;9.6200;9.6300
15:00:59.621;9.6200;9.6300
14:59:59.040;9.6200;9.6300
14:58:31.091;9.6100;9.6200
14:57:20.521;9.6000;9.6100
14:56:54.798;9.5800;9.5900
14:55:47.400;9.5600;9.5700
14:54:56.314;9.5700;9.5800
14:53:59.248;9.5700;9.5800
14:52:49.900;9.5800;9.5900
14:51:42.313;9.5700;9.5800
14:50:52.762;9.5900;9.6000
14:49:51.929;9.5900;9.6000
14:48:53.191;9.5900;9.6000
14:47:57.903;9.5800;9.5900
14:46:59.764;9.5600;9.5700
14:45:30.865;9.5500;9.5600
14:44:14.011;9.5500;9.5600
14:43:37.577;9.5600;9.5700
14:42:41.774;9.5700;9.5800
