Time;Bid;Ask
09:32:58.619;103.4450;103.5450
09:31:59.283;103.4640;103.5640
09:30:56.957;103.3250;103.4250
09:29:59.646;103.6830;103.7830
09:28:54.459;103.6560;103.7560
09:27:53.525;103.6190;103.7190
09:26:57.620;103.6520;103.7520
09:25:56.936;103.6660;103.7660
09:24:59.561;103.8380;103.9380
09:23:59.833;103.8570;103.9570
09:22:58.941;103.8110;103.9110
09:21:58.476;103.7510;103.8510
09:20:57.934;103.7100;103.8100
09:19:59.931;103.6260;103.7260
09:18:52.836;103.6270;103.7270
09:17:59.249;103.5990;103.6990
09:16:59.914;103.5720;103.6720
09:15:59.862;103.5530;103.6530
09:14:58.854;103.7110;103.8110
09:13:56.672;103.7400;103.8400
09:12:58.582;103.7540;103.8540
09:11:57.925;103.7920;103.8920
09:10:58.919;103.8010;103.9010
09:09:59.332;103.7830;103.8830
09:08:59.536;103.7930;103.8930
09:07:55.750;103.7840;103.8840
09:06:59.871;103.7610;103.8610
09:05:59.221;103.7960;103.8960
09:04:58.925;103.8500;103.9500
09:03:59.287;103.8870;103.9870
09:02:59.946;103.7900;103.8900
09:01:56.990;103.8500;103.9500
09:00:59.710;103.7530;103.8530
08:59:59.242;103.7200;103.8200
08:58:55.643;103.6360;103.7360
08:57:58.898;103.6180;103.7180
08:56:56.993;103.6270;103.7270
08:55:59.869;103.6780;103.7780
08:54:58.623;103.6270;103.7270
08:53:52.764;103.6180;103.7180
08:52:57.681;103.6180;103.7180
08:51:59.470;103.5850;103.6850
08:50:56.230;103.5620;103.6620
08:49:54.594;103.5530;103.6530
08:48:59.044;103.5340;103.6340
08:47:56.642;103.5430;103.6430
08:46:58.440;103.4780;103.5780
08:45:46.695;103.4830;103.5830
08:44:57.870;103.4690;103.5690
08:43:58.944;103.4920;103.5920
08:42:57.371;103.4600;103.5600
08:41:59.856;103.4360;103.5360
08:40:59.281;103.4690;103.5690
08:39:59.266;103.4500;103.5500
08:38:59.178;103.4220;103.5220
08:37:57.261;103.4320;103.5320
08:36:58.695;103.4360;103.5360
08:35:55.407;103.4130;103.5130
08:34:58.274;103.3760;103.4760
08:33:48.518;103.3570;103.4570
