Time;Bid;Ask
16:31:59.594;1.3530;0.0000
16:30:58.358;1.3530;0.0000
16:29:51.454;1.3510;0.0000
16:28:52.672;1.3500;0.0000
16:27:57.984;1.3510;0.0000
16:26:52.664;1.3550;0.0000
16:25:56.555;1.3590;0.0000
16:24:57.569;1.3550;0.0000
16:23:47.751;1.3480;0.0000
16:22:59.412;1.3510;0.0000
16:21:58.366;1.3510;0.0000
16:20:59.226;1.3500;0.0000
16:19:51.524;1.3500;0.0000
16:18:56.923;1.3510;0.0000
16:17:59.888;1.3380;0.0000
16:16:49.751;1.3300;0.0000
16:15:57.884;1.3240;0.0000
16:14:56.603;1.3130;0.0000
16:13:39.577;1.3030;0.0000
16:12:54.693;1.3010;0.0000
16:11:58.733;1.3000;0.0000
16:10:59.746;1.3070;0.0000
16:09:49.030;1.3130;0.0000
16:08:42.843;1.3170;0.0000
16:07:59.602;1.3220;0.0000
16:06:58.326;1.3260;0.0000
16:05:55.569;1.3230;0.0000
16:04:51.852;1.3200;0.0000
16:03:57.690;1.3220;0.0000
16:02:48.659;1.3340;0.0000
16:01:55.075;1.3340;0.0000
16:00:59.303;1.3310;0.0000
15:59:44.303;1.3430;0.0000
15:58:56.762;1.3440;0.0000
15:57:58.912;1.3520;0.0000
15:56:50.280;1.3290;0.0000
15:55:59.206;1.3330;0.0000
15:54:43.160;1.3240;0.0000
15:53:53.422;1.3280;0.0000
15:52:55.469;1.3150;0.0000
15:51:58.233;1.3210;0.0000
15:50:53.858;1.3110;0.0000
15:49:59.924;1.3050;0.0000
15:48:56.023;1.3000;0.0000
15:47:57.626;1.2890;0.0000
15:46:58.321;1.2720;0.0000
15:45:57.908;1.2640;0.0000
15:44:53.038;1.2560;0.0000
15:43:53.955;1.2550;0.0000
15:42:57.505;1.2540;0.0000
15:41:57.658;1.2570;0.0000
15:40:59.785;1.2690;0.0000
15:39:59.776;1.2680;0.0000
15:38:51.738;1.2560;0.0000
15:37:58.364;1.2670;0.0000
15:36:54.476;1.2780;0.0000
15:35:54.067;1.2890;0.0000
15:34:59.959;1.3060;0.0000
15:33:55.089;1.3310;0.0000
