Time;Bid;Ask
09:04:55.949;13.2700;13.2800
09:03:50.095;13.2500;13.2600
09:02:38.684;13.2400;13.2500
09:01:58.149;13.2700;13.2800
08:59:30.818;13.2600;13.2700
08:58:18.781;13.2500;13.2600
08:57:49.731;13.2300;13.2400
08:56:51.634;13.2300;13.2400
08:55:54.134;13.2200;13.2300
08:54:53.425;13.1900;13.2000
08:53:54.152;13.2000;13.2100
08:52:55.012;13.2100;13.2200
08:51:58.576;13.2200;13.2300
08:50:08.197;13.1900;13.2000
08:49:31.687;13.1700;13.1800
08:47:34.543;13.1800;13.1900
08:46:54.813;13.1800;13.1900
08:45:52.664;13.1700;13.1800
08:44:55.619;13.1400;13.1500
08:43:56.172;13.1500;13.1600
08:42:53.483;13.1700;13.1800
08:41:49.346;13.1700;13.1800
08:40:11.302;13.1500;13.1600
08:39:59.821;13.1500;13.1600
08:38:47.606;13.1600;13.1700
08:37:50.780;13.1500;13.1600
08:36:40.331;13.1500;13.1600
08:35:49.452;13.1400;13.1500
08:34:59.862;13.1300;13.1400
08:33:45.652;13.1400;13.1500
08:32:53.003;13.1300;13.1400
08:31:49.598;13.1500;13.1600
08:30:41.655;13.1600;13.1700
08:29:11.988;13.1600;13.1700
08:28:58.163;13.1700;13.1800
08:27:55.905;13.1800;13.1900
08:26:41.070;13.1700;13.1800
08:25:58.726;13.1600;13.1700
08:24:10.606;13.1800;13.1900
08:23:44.283;13.1800;13.1900
08:22:50.061;13.1600;13.1700
08:21:47.904;13.1500;13.1600
08:20:48.138;13.1700;13.1800
08:19:58.592;13.1900;13.2000
08:18:58.766;13.1900;13.2000
08:17:53.481;13.1500;13.1600
08:16:57.961;13.1800;13.1900
08:15:52.656;13.1800;13.1900
08:14:54.199;13.1800;13.1900
08:13:58.328;13.1400;13.1500
08:12:51.206;13.1600;13.1700
08:11:55.176;13.1800;13.1900
08:10:11.347;13.1400;13.1500
08:09:46.311;13.1300;13.1400
08:08:59.103;13.1400;13.1500
08:07:41.621;13.1600;13.1700
08:06:58.714;13.1800;13.1900
