Time;Bid;Ask
16:49:59.943;9.0700;0.0000
16:48:53.236;9.0500;0.0000
16:47:57.752;9.0400;0.0000
16:46:57.649;8.9400;0.0000
16:45:56.244;8.8100;0.0000
16:44:57.067;8.8700;0.0000
16:43:56.882;8.8500;0.0000
16:42:50.611;8.7300;0.0000
16:41:59.843;8.8100;0.0000
16:40:57.210;8.8400;0.0000
16:39:56.552;8.8200;0.0000
16:38:58.015;8.7700;0.0000
16:37:59.156;8.7600;0.0000
16:36:58.657;8.7900;0.0000
16:35:56.207;8.7100;0.0000
16:34:55.369;8.6800;0.0000
16:33:58.338;8.7600;0.0000
16:32:59.563;8.7500;0.0000
16:31:57.876;8.7900;0.0000
16:30:59.961;8.8500;0.0000
16:29:56.122;8.7900;0.0000
16:28:58.009;8.8600;0.0000
16:27:58.943;8.7800;0.0000
16:26:59.696;8.8400;0.0000
16:25:59.299;8.7800;0.0000
16:24:57.756;8.9400;0.0000
16:23:56.112;8.9200;0.0000
16:22:59.719;8.9000;0.0000
16:21:56.163;8.8600;0.0000
16:20:59.209;8.8900;0.0000
16:19:57.834;8.9500;0.0000
16:18:57.320;8.9800;0.0000
16:17:59.182;9.0400;0.0000
16:16:59.278;9.0300;0.0000
16:15:55.864;9.0200;0.0000
16:14:57.628;9.0200;0.0000
16:13:57.685;9.0000;0.0000
16:12:57.661;9.0500;0.0000
16:11:59.783;9.1000;0.0000
16:10:59.878;9.0900;0.0000
16:09:57.048;9.1500;0.0000
16:08:56.422;9.1400;0.0000
16:07:55.848;9.0600;0.0000
16:06:58.348;9.2200;0.0000
16:05:59.458;9.1700;0.0000
16:04:59.118;9.1400;0.0000
16:03:59.439;9.3000;9.3100
16:02:51.951;9.2800;0.0000
16:01:55.172;9.3100;9.3300
16:00:56.743;9.4700;9.4900
15:59:56.636;9.2500;0.0000
15:58:59.178;9.3400;9.3600
15:57:55.776;9.2900;9.3000
15:56:58.896;9.2300;0.0000
15:55:58.932;9.3800;9.3900
15:54:58.857;9.3800;9.3900
15:53:59.431;9.4000;9.4100
15:52:54.744;9.3300;9.3400
15:51:58.958;9.3400;9.3500
