Time;Bid;Ask
12:51:53.986;11.6000;11.6200
12:50:45.057;11.6100;11.6300
12:48:37.841;11.6000;11.6200
12:46:14.642;11.6000;11.6200
12:45:26.480;11.6100;11.6300
12:44:56.133;11.6300;11.6500
12:42:54.199;11.6200;11.6400
12:40:41.370;11.6100;11.6300
12:39:58.984;11.6000;11.6200
12:38:09.608;11.6000;11.6200
12:37:34.933;11.6100;11.6300
12:35:52.931;11.6000;11.6200
12:34:23.801;11.6200;11.6400
12:33:42.762;11.6200;11.6400
12:32:57.278;11.6200;11.6400
12:31:45.685;11.6200;11.6400
12:30:51.229;11.6200;11.6400
12:28:47.038;11.6300;11.6500
12:26:33.176;11.6100;11.6300
12:24:59.225;11.6200;11.6400
12:23:40.374;11.6200;11.6400
12:22:44.124;11.6200;11.6400
12:21:08.372;11.6200;11.6400
12:20:44.459;11.6100;11.6300
12:19:57.711;11.5900;11.6100
12:18:39.022;11.5800;11.6000
12:17:59.828;11.5700;11.5900
12:16:38.378;11.5900;11.6100
12:15:59.579;11.5800;11.6000
12:14:43.797;11.5700;11.5900
12:13:43.411;11.5800;11.6000
12:12:41.363;11.5800;11.6000
12:10:55.780;11.5800;11.6000
12:09:43.215;11.5800;11.6000
12:07:07.295;11.5700;11.5900
12:06:27.155;11.5600;11.5800
12:05:58.993;11.5700;11.5900
12:04:36.755;11.5800;11.6000
12:03:50.652;11.5800;11.6000
12:02:42.524;11.6000;11.6200
12:01:08.704;11.6100;11.6300
12:00:57.806;11.6000;11.6200
11:59:39.139;11.5900;11.6100
11:58:49.765;11.6100;11.6300
11:57:18.165;11.6000;11.6200
11:56:35.514;11.5900;11.6100
11:55:41.843;11.5800;11.6000
11:54:18.520;11.5800;11.6000
