Time;Bid;Ask
12:14:59.682;5.0160;5.1580
12:13:44.919;5.0140;5.1560
12:12:58.210;5.0120;5.1540
12:11:57.048;5.0160;5.1580
12:08:53.786;5.0150;5.1570
12:07:57.468;5.0160;5.1580
12:06:52.042;5.0210;5.1630
12:05:29.427;5.0230;5.1650
12:04:27.053;5.0230;5.1650
12:03:52.157;5.0230;5.1650
12:02:57.372;5.0190;5.1610
12:01:34.077;5.0220;5.1640
11:59:59.447;5.0210;5.1630
11:58:40.177;5.0210;5.1630
11:57:48.626;5.0200;5.1620
11:56:52.624;5.0240;5.1660
11:55:47.797;5.0200;5.1620
11:54:56.605;5.0150;5.1570
11:53:11.635;5.0210;5.1630
11:52:36.238;5.0200;5.1620
11:51:48.865;5.0250;5.1670
11:50:55.990;5.0180;5.1600
11:49:52.041;5.0210;5.1630
11:48:47.160;5.0200;5.1620
11:47:58.812;5.0250;5.1670
11:46:26.549;5.0220;5.1640
11:45:33.347;5.0220;5.1640
11:44:58.256;5.0260;5.1680
11:43:43.275;5.0230;5.1650
11:42:52.494;5.0200;5.1620
11:41:29.093;5.0220;5.1640
11:39:37.153;5.0200;5.1620
11:38:48.206;5.0170;5.1590
11:37:39.030;5.0160;5.1580
11:36:59.357;5.0190;5.1610
11:35:53.706;5.0190;5.1610
11:33:28.070;5.0190;5.1610
11:32:54.789;5.0150;5.1570
11:31:38.741;5.0150;5.1570
11:30:55.882;5.0130;5.1550
11:29:39.299;5.0120;5.1540
11:28:09.315;5.0100;5.1520
11:27:54.754;5.0100;5.1520
11:24:54.771;5.0180;5.1600
11:22:22.490;5.0150;5.1570
11:21:59.199;5.0150;5.1570
11:20:55.679;5.0150;5.1570
11:19:59.252;5.0150;5.1570
11:18:47.107;5.0190;5.1610
11:17:57.968;5.0200;5.1620
11:16:46.006;5.0180;5.1600
