Time;Bid;Ask
15:01:55.844;16.2800;16.2900
15:00:56.952;16.2600;16.2700
14:59:59.445;16.3900;16.4000
14:58:55.745;16.3600;16.3700
14:57:58.470;16.3600;16.3700
14:56:57.617;16.4000;16.4100
14:55:58.964;16.4400;16.4500
14:54:52.250;16.4700;16.4800
14:53:55.361;16.4700;16.4800
14:52:58.419;16.4700;16.4800
14:51:59.586;16.4400;16.4500
14:50:59.749;16.4600;16.4700
14:49:56.442;16.3800;16.3900
14:48:57.122;16.3400;16.3500
14:47:57.819;16.2600;16.2700
14:46:57.044;16.2200;16.2300
14:45:57.064;16.2100;16.2200
14:44:59.487;16.2100;16.2200
14:43:59.795;16.2100;16.2200
14:42:58.313;16.2700;16.2800
14:41:58.932;16.2600;16.2700
14:40:59.077;16.1800;16.1900
14:39:55.222;16.2600;16.2700
14:38:56.195;16.3600;16.3700
14:37:57.857;16.4100;16.4200
14:36:57.566;16.5100;16.5200
14:35:54.443;16.5400;16.5500
14:34:54.604;16.4700;16.4800
14:33:57.634;16.6600;16.6700
14:32:55.162;16.6600;16.6800
14:31:54.884;16.6900;16.7100
14:30:56.578;16.5200;16.5400
14:29:58.804;15.5000;15.5200
14:28:56.242;15.5300;15.5500
14:27:58.952;15.5000;15.5100
14:26:59.809;15.5400;15.5500
14:25:59.108;15.5500;15.5600
14:24:53.485;15.5000;15.5100
14:23:56.093;15.4400;15.4500
14:22:54.594;15.4200;15.4300
14:21:51.803;15.4100;15.4200
14:20:56.297;15.4600;15.4700
14:19:53.812;15.4800;15.4900
14:18:52.207;15.5000;15.5100
14:17:52.479;15.4900;15.5000
14:16:54.920;15.5100;15.5200
14:15:59.801;15.5100;15.5200
14:14:56.861;15.5100;15.5200
14:13:51.787;15.5500;15.5600
14:12:50.892;15.5200;15.5300
14:11:55.173;15.5500;15.5600
14:10:58.281;15.5600;15.5700
14:09:59.532;15.5800;15.5900
14:08:43.012;15.5700;15.5800
14:07:57.787;15.5700;15.5800
14:06:59.025;15.5500;15.5600
14:05:53.918;15.5600;15.5700
14:04:51.067;15.5600;15.5700
14:03:59.078;15.5600;15.5700
