Time;Bid;Ask
11:55:45.843;0.6200;0.6300
11:53:16.807;0.6200;0.6300
11:52:49.950;0.6300;0.6400
11:51:30.620;0.6200;0.6300
11:50:20.322;0.6300;0.6400
11:49:53.835;0.6200;0.6300
11:43:17.516;0.6300;0.6400
11:40:37.668;0.6200;0.6300
11:38:30.745;0.6200;0.6300
11:33:50.165;0.6200;0.6300
11:25:49.892;0.6300;0.6400
11:24:20.578;0.6300;0.6400
11:16:29.626;0.6400;0.6500
11:09:44.788;0.6300;0.6400
11:07:07.224;0.6400;0.6500
11:03:33.486;0.6300;0.6400
11:02:27.410;0.6300;0.6400
11:01:19.662;0.6400;0.6500
